run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 14:33,199607,BIRMINGHAM,AIRPORT TOTAL, 7055 , 10 , 84.5216158752658 , 8.16442239546421 , 4.67753366406804 , 2.02693125442948 , 0.396881644223955 , 0.212615166548547 , 8 , 50 , 6742 , 79.4867991693859 , 11 
13-Jan-2004 14:33,199607,BIRMINGHAM,AMSTERDAM, 476 , 2 , 92.0168067226891 , 5.88235294117647 , 1.47058823529412 , 0.630252100840336 , 0 , 0 , 2 , 1 , 446 , 88.1165919282511 , 6 
13-Jan-2004 14:33,199607,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 1329 , 6 , 71.2565838976674 , 13.5440180586907 , 9.104589917231 , 4.06320541760722 , 1.35440180586907 , 0.677200902934537 , 18 , 5 , 1535 , 58.2410423452769 , 29 
13-Jan-2004 14:33,199607,BIRMINGHAM,DUBLIN, 547 , 0 , 82.2669104204753 , 12.0658135283364 , 4.38756855575868 , 1.27970749542962 , 0 , 0 , 7 , 12 , 572 , 78.6713286713287 , 8 
13-Jan-2004 14:33,199607,BIRMINGHAM,NEW YORK (JF KENNEDY), 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 31 , 0 , 62 , 85.4838709677419 ,-2 
13-Jan-2004 14:33,199607,BIRMINGHAM,PALMA DE MALLORCA, 173 , 0 , 75.1445086705202 , 15.028901734104 , 6.35838150289017 , 2.3121387283237 , 0.578034682080925 , 0.578034682080925 , 13 , 1 , 212 , 62.7358490566038 , 25 
13-Jan-2004 14:33,199607,BIRMINGHAM,PARIS (CHARLES DE GAULLE), 582 , 0 , 90.5498281786942 , 6.70103092783505 , 1.54639175257732 , 1.20274914089347 , 0 , 0 , 5 , 0 , 462 , 92.6406926406926 , 2 
13-Jan-2004 14:33,199607,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 5726 , 4 , 87.6004191407614 , 6.91582256374432 , 3.65001746419839 , 1.55431365700314 , 0.174641983932937 , 0.104785190359762 , 5 , 45 , 5207 , 85.7499519877089 , 6 
13-Jan-2004 14:33,199607,EDINBURGH,AIRPORT TOTAL, 5425 , 46 , 81.5852534562212 , 10.5806451612903 , 4.60829493087558 , 2.26728110599078 , 0.95852534562212 , 0 , 10 , 155 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,EDINBURGH,AMSTERDAM, 170 , 0 , 84.1176470588235 , 11.7647058823529 , 2.35294117647059 , 1.76470588235294 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 327 , 24 , 49.8470948012232 , 22.6299694189602 , 16.2079510703364 , 8.86850152905199 , 2.44648318042813 , 0 , 27 , 12 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,EDINBURGH,DUBLIN, 224 , 2 , 89.2857142857143 , 8.03571428571429 , 2.67857142857143 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,EDINBURGH,PALMA DE MALLORCA, 42 , 0 , 64.2857142857143 , 16.6666666666667 , 11.9047619047619 , 7.14285714285714 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,EDINBURGH,PARIS (CHARLES DE GAULLE), 227 , 0 , 79.295154185022 , 4.84581497797357 , 0 , 1.3215859030837 , 14.5374449339207 , 0 , 45 , 75 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 5098 , 22 , 83.6210278540604 , 9.80776775205963 , 3.8642604943115 , 1.84386033738721 , 0.863083562181248 , 0 , 9 , 143 , 0 , 0 , 0 
