﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
08/04/2021 10:19,202101,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,1,1,2,1,2.0,1.8,0,2,5,5,40.1,11040
08/04/2021 10:19,202101,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,6,0,10,0,9.5,0.0,411,214,358,2,111.3,4416
08/04/2021 10:19,202101,ACROPOLIS AVIATION LTD,AIRBUS A319 100,0,0,0,0,0.0,0.0,0,0,0,0,0.0,1824
08/04/2021 10:19,202101,ACROPOLIS AVIATION LTD,AIRBUS A320 200N,12,0,3,0,14.5,0.0,20,84,226,1,76.8,2208
08/04/2021 10:19,202101,AIRTANKER SERVICES LTD,AIRBUS A330 200,227,1,40,4,303.2,5.2,1863,13461,63928,4,771.7,8832
08/04/2021 10:19,202101,AURIGNY AIR SERVICES,ATR ATR72 200,14,0,58,0,50.3,0.0,1644,366,985,4,190.3,8832
08/04/2021 10:19,202101,AURIGNY AIR SERVICES,DORNIER 228 200,6,0,157,0,52.8,0.0,1451,59,120,3,211.6,6624
08/04/2021 10:19,202101,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,0,0,2,0,1.5,0.0,109,20,46,1,54.8,2208
08/04/2021 10:19,202101,BA CITYFLYER LTD,EMBRAER ERJ170 100,3,0,6,0,6.6,0.0,183,96,240,6,232.9,13248
08/04/2021 10:19,202101,BA CITYFLYER LTD,EMBRAER ERJ190 100,18,0,29,0,36.8,0.0,1238,761,1737,22,569.8,44736
