rundate,reporting_period,span,Region_name,year_1_in_span,year_2_in_span,year_3_in_span,year_4_in_span,year_5_in_span,year_6_in_span,year_7_in_span,year_8_in_span,year_9_in_span,year_10_in_span,year_11_in_span,q01,q02,q03,q04,q05,q06,q07,q08
13-Jul-2015 13:25,201505,2004 - 2015,AUSTRALIA AND NEW ZEALAND, 1054837 , 1400083 , 1383891 , 1554564 , 1637352 , 1475338 , 1416339 , 1359367 , 1011598 , 895310 , 614376 , 170615 , 150545 , 155398 , 137818 , 136737 , 0 , 0 , 0 
13-Jul-2015 13:25,201505,2004 - 2015,AUSTRIA, 1748781 , 1796030 , 1787836 , 1876795 , 1825637 , 1745736 , 1661810 , 1704713 , 1669179 , 1545213 , 1620872 , 516737 , 380411 , 391609 , 332115 , 558743 , 0 , 0 , 0 
13-Jul-2015 13:25,201505,2004 - 2015,BELGIUM, 1863251 , 1711558 , 1625816 , 1624523 , 1398195 , 1185493 , 1121230 , 1233617 , 1294564 , 1286722 , 1439692 , 293308 , 370267 , 391217 , 384900 , 359618 , 0 , 0 , 0 
13-Jul-2015 13:25,201505,2004 - 2015,BULGARIA, 584996 , 771098 , 919307 , 952628 , 992445 , 880830 , 858427 , 878146 , 909121 , 978780 , 1005469 , 184117 , 259467 , 402138 , 159747 , 205301 , 0 , 0 , 0 
13-Jul-2015 13:25,201505,2004 - 2015,CANADA, 3307993 , 3605803 , 3633959 , 3865164 , 3522032 , 3102932 , 3064637 , 3142120 , 3163195 , 3079695 , 3163449 , 524543 , 862375 , 1140442 , 636089 , 555570 , 0 , 0 , 0 
13-Jul-2015 13:25,201505,2004 - 2015,CARIBBEAN, 1894573 , 1827877 , 1902622 , 1948200 , 1947233 , 1832556 , 1728488 , 1738356 , 1583658 , 1535567 , 1623556 , 475595 , 344345 , 362451 , 441165 , 546316 , 0 , 0 , 0 
13-Jul-2015 13:25,201505,2004 - 2015,CENTRAL AFRICA, 66831 , 67448 , 69450 , 67975 , 65887 , 65215 , 73435 , 82643 , 81981 , 71401 , 37547 , 8168 , 9354 , 11075 , 8950 , 8605 , 0 , 0 , 0 
13-Jul-2015 13:25,201505,2004 - 2015,CENTRAL AMERICA, 1150187 , 1270169 , 1353047 , 1334395 , 1380260 , 1239869 , 1259300 , 1261132 , 1175978 , 1330924 , 1412147 , 271776 , 367081 , 427143 , 346147 , 301343 , 0 , 0 , 0 
13-Jul-2015 13:25,201505,2004 - 2015,CROATIA, 282039 , 397276 , 567866 , 658586 , 575793 , 619642 , 623176 , 655533 , 761913 , 892577 , 976246 , 48898 , 303192 , 512491 , 111665 , 45619 , 0 , 0 , 0 
13-Jul-2015 13:25,201505,2004 - 2015,CYPRUS, 2776196 , 2988896 , 3005786 , 2969366 , 2951229 , 2702559 , 2596514 , 2658830 , 2517610 , 2330502 , 2293054 , 238718 , 705850 , 878835 , 469651 , 236198 , 0 , 0 , 0 
13-Jul-2015 13:25,201505,2004 - 2015,CZECH REPUBLIC, 2069220 , 2354716 , 2158779 , 2071232 , 1817061 , 1515628 , 1276062 , 1295290 , 1369672 , 1387425 , 1506439 , 305850 , 408317 , 396365 , 395907 , 348187 , 0 , 0 , 0 
13-Jul-2015 13:25,201505,2004 - 2015,DENMARK, 2186387 , 2255265 , 2305541 , 2345550 , 2394887 , 2451811 , 2406962 , 2559001 , 2568261 , 2785365 , 2977770 , 623211 , 790397 , 794362 , 769800 , 675575 , 0 , 0 , 0 
13-Jul-2015 13:25,201505,2004 - 2015,EAST AFRICA, 663883 , 736198 , 774247 , 863500 , 719696 , 779281 , 773430 , 816251 , 680398 , 538200 , 558080 , 127223 , 136975 , 166809 , 127073 , 117237 , 0 , 0 , 0 
13-Jul-2015 13:25,201505,2004 - 2015,ESTONIA, 83362 , 186204 , 178309 , 179377 , 156827 , 99236 , 104391 , 244073 , 173049 , 143684 , 146702 , 26192 , 41658 , 42812 , 36040 , 30601 , 0 , 0 , 0 
13-Jul-2015 13:25,201505,2004 - 2015,FAR EAST, 4610354 , 4726268 , 5019798 , 5138619 , 4875623 , 4929010 , 4902916 , 5004586 , 5224956 , 5519484 , 5797962 , 1318393 , 1432571 , 1652292 , 1394706 , 1428230 , 0 , 0 , 0 
13-Jul-2015 13:25,201505,2004 - 2015,FINLAND, 812963 , 798840 , 930630 , 944546 , 960923 , 946250 , 982801 , 1009508 , 969404 , 1021102 , 1114717 , 239602 , 267805 , 270913 , 336397 , 246778 , 0 , 0 , 0 
13-Jul-2015 13:25,201505,2004 - 2015,FRANCE, 10941942 , 11009372 , 11574619 , 11790462 , 11683710 , 10732377 , 9663933 , 10273276 , 10235931 , 10401548 , 10668560 , 2133836 , 2918292 , 3399257 , 2217175 , 2238613 , 0 , 0 , 0 
