rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,atms_scheduled,atms_charter,terminal_scheduled_pax,terminal_charter_pax,transit_scheduled_pax,transit_charter_pax,scheduled_freight,charter_freight,scheduled_mail,charter_mail
13-Jul-2015 13:21,201505,London Area Airports          ,GATWICK                       , 22008 , 1916 , 3249440 , 372367 , 354 , 391 , 4961.758 , 686.995 , 427.544 , 0.335 
13-Jul-2015 13:21,201505,London Area Airports          ,HEATHROW                      , 41116 , 233 , 6328407 , 14199 , 4026 , 0 , 121952.638 , 3114.194 , 7185.336 , 5.154 
13-Jul-2015 13:21,201505,London Area Airports          ,LONDON CITY                   , 6351 , 438 , 342176 , 0 , 0 , 0 , 1.506 , 0 , 94.915 , 0 
13-Jul-2015 13:21,201505,London Area Airports          ,LUTON                         , 7415 , 1119 , 1075072 , 60433 , 265 , 0 , 326.441 , 1790.568 , 0 , 0 
13-Jul-2015 13:21,201505,London Area Airports          ,SOUTHEND                      , 819 , 81 , 81440 , 641 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:21,201505,London Area Airports          ,STANSTED                      , 12786 , 1144 , 1982879 , 53062 , 6 , 0 , 935.109 , 15525.806 , 0 , 1421.906 
13-Jul-2015 13:21,201505,Miscellaneous                 ,METRO LONDON HELIPORT         , 0 , 205 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:21,201505,Non UK Reporting Airports     ,ALDERNEY                      , 522 , 30 , 5390 , 0 , 0 , 0 , 10.095 , 0 , 8.666 , 0 
13-Jul-2015 13:21,201505,Non UK Reporting Airports     ,GUERNSEY                      , 1909 , 249 , 77133 , 76 , 3073 , 17 , 25.419 , 140.875 , 8.805 , 201.636 
13-Jul-2015 13:21,201505,Non UK Reporting Airports     ,ISLE OF MAN                   , 1687 , 186 , 69244 , 0 , 59 , 0 , 17.345 , 9.157 , 0 , 199.928 
13-Jul-2015 13:21,201505,Non UK Reporting Airports     ,JERSEY                        , 2130 , 313 , 139001 , 3125 , 1886 , 22 , 71.591 , 147.355 , 0 , 129.154 
13-Jul-2015 13:21,201505,Other UK Airports             ,ABERDEEN                      , 4285 , 4304 , 225741 , 71760 , 170 , 0 , 97.224 , 387.153 , 0.794 , 133.418 
13-Jul-2015 13:21,201505,Other UK Airports             ,BARRA                         , 80 , 0 , 1024 , 0 , 0 , 0 , 1.25 , 0 , 0.044 , 0 
13-Jul-2015 13:21,201505,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 3490 , 67 , 237580 , 313 , 0 , 0 , 55.753 , 0 , 0 , 0 
13-Jul-2015 13:21,201505,Other UK Airports             ,BELFAST INTERNATIONAL         , 2745 , 620 , 371062 , 22076 , 46 , 224 , 1.215 , 2359.486 , 0 , 1301.075 
13-Jul-2015 13:21,201505,Other UK Airports             ,BENBECULA                     , 147 , 107 , 2713 , 0 , 14 , 0 , 0.453 , 0 , 0.003 , 0 
13-Jul-2015 13:21,201505,Other UK Airports             ,BIGGIN HILL                   , 0 , 713 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:21,201505,Other UK Airports             ,BIRMINGHAM                    , 6947 , 957 , 734128 , 170248 , 301 , 253 , 881.705 , 6.96 , 1.315 , 0 
13-Jul-2015 13:21,201505,Other UK Airports             ,BLACKPOOL                     , 116 , 585 , 1132 , 1900 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:21,201505,Other UK Airports             ,BOURNEMOUTH                   , 539 , 312 , 56139 , 19468 , 164 , 0 , 0 , 154.04 , 0 , 618.979 
13-Jul-2015 13:21,201505,Other UK Airports             ,BRISTOL                       , 4640 , 656 , 567016 , 85920 , 0 , 494 , 0 , 0 , 0 , 0 
13-Jul-2015 13:21,201505,Other UK Airports             ,CAMBRIDGE                     , 26 , 26 , 203 , 572 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:21,201505,Other UK Airports             ,CAMPBELTOWN                   , 81 , 11 , 831 , 36 , 0 , 0 , 0.014 , 0 , 0 , 0 
13-Jul-2015 13:21,201505,Other UK Airports             ,CARDIFF WALES                 , 806 , 369 , 46111 , 59527 , 171 , 0 , 0.001 , 0 , 0 , 4.479 
13-Jul-2015 13:21,201505,Other UK Airports             ,CARLISLE                      , 0 , 49 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:21,201505,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 150 , 0 , 22661 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:21,201505,Other UK Airports             ,COVENTRY                      , 0 , 144 , 0 , 0 , 0 , 0 , 0 , 194.954 , 0 , 0 
13-Jul-2015 13:21,201505,Other UK Airports             ,DONCASTER SHEFFIELD           , 252 , 295 , 38443 , 44800 , 0 , 129 , 0 , 312.903 , 0 , 0 
13-Jul-2015 13:21,201505,Other UK Airports             ,DUNDEE                        , 91 , 28 , 1601 , 2 , 0 , 0 , 0 , 0 , 0 , 0 
