rundate,reporting_period,airport_name,this_year_pax,this_year_total_pax_UK_airports,last_year_pax,last_year_total_pax_UK_airports
13-Jul-2015 13:20,201505,HEATHROW, 73749469 , 243402276 , 72931353 , 232104261 
13-Jul-2015 13:20,201505,GATWICK, 38859165 , 243402276 , 36495467 , 232104261 
13-Jul-2015 13:20,201505,MANCHESTER, 22383755 , 243402276 , 21074924 , 232104261 
13-Jul-2015 13:20,201505,STANSTED, 21292088 , 243402276 , 18288512 , 232104261 
13-Jul-2015 13:20,201505,LUTON, 11024053 , 243402276 , 9862762 , 232104261 
13-Jul-2015 13:20,201505,EDINBURGH, 10477269 , 243402276 , 9983373 , 232104261 
13-Jul-2015 13:20,201505,BIRMINGHAM, 9911447 , 243402276 , 9393060 , 232104261 
13-Jul-2015 13:20,201505,GLASGOW, 8075800 , 243402276 , 7484631 , 232104261 
13-Jul-2015 13:20,201505,BRISTOL, 6452338 , 243402276 , 6213173 , 232104261 
13-Jul-2015 13:20,201505,EAST MIDLANDS INTERNATIONAL, 4584466 , 243402276 , 4388769 , 232104261 
13-Jul-2015 13:20,201505,NEWCASTLE, 4529946 , 243402276 , 4458409 , 232104261 
13-Jul-2015 13:20,201505,BELFAST INTERNATIONAL, 4080467 , 243402276 , 4041417 , 232104261 
13-Jul-2015 13:20,201505,LIVERPOOL (JOHN LENNON), 4058722 , 243402276 , 4143855 , 232104261 
13-Jul-2015 13:20,201505,LONDON CITY, 3998791 , 243402276 , 3383017 , 232104261 
13-Jul-2015 13:20,201505,ABERDEEN, 3684511 , 243402276 , 3547850 , 232104261 
13-Jul-2015 13:20,201505,LEEDS BRADFORD, 3353760 , 243402276 , 3304473 , 232104261 
13-Jul-2015 13:20,201505,BELFAST CITY (GEORGE BEST), 2617945 , 243402276 , 2562967 , 232104261 
13-Jul-2015 13:20,201505,SOUTHAMPTON, 1870007 , 243402276 , 1759751 , 232104261 
13-Jul-2015 13:20,201505,SOUTHEND, 1030896 , 243402276 , 1079750 , 232104261 
13-Jul-2015 13:20,201505,CARDIFF WALES, 998623 , 243402276 , 1084936 , 232104261 
13-Jul-2015 13:20,201505,EXETER, 799977 , 243402276 , 747353 , 232104261 
13-Jul-2015 13:20,201505,PRESTWICK, 784681 , 243402276 , 1066481 , 232104261 
13-Jul-2015 13:20,201505,DONCASTER SHEFFIELD, 780164 , 243402276 , 692988 , 232104261 
13-Jul-2015 13:20,201505,INVERNESS, 658110 , 243402276 , 606887 , 232104261 
13-Jul-2015 13:20,201505,BOURNEMOUTH, 644736 , 243402276 , 668283 , 232104261 
13-Jul-2015 13:20,201505,NORWICH, 459200 , 243402276 , 465309 , 232104261 
13-Jul-2015 13:20,201505,CITY OF DERRY (EGLINTON), 333494 , 243402276 , 373001 , 232104261 
13-Jul-2015 13:20,201505,SCATSTA, 286965 , 243402276 , 283609 , 232104261 
13-Jul-2015 13:20,201505,SUMBURGH, 257704 , 243402276 , 235579 , 232104261 
13-Jul-2015 13:20,201505,HUMBERSIDE, 235973 , 243402276 , 240938 , 232104261 
13-Jul-2015 13:20,201505,NEWQUAY, 226092 , 243402276 , 195777 , 232104261 
13-Jul-2015 13:20,201505,BLACKPOOL, 163360 , 243402276 , 272993 , 232104261 
13-Jul-2015 13:20,201505,KIRKWALL, 149838 , 243402276 , 150587 , 232104261 
13-Jul-2015 13:20,201505,DURHAM TEES VALLEY, 141776 , 243402276 , 150295 , 232104261 
13-Jul-2015 13:20,201505,STORNOWAY, 127522 , 243402276 , 122389 , 232104261 
13-Jul-2015 13:20,201505,ISLES OF SCILLY (ST.MARYS), 92763 , 243402276 , 86224 , 232104261 
13-Jul-2015 13:20,201505,LANDS END (ST JUST), 49794 , 243402276 , 44337 , 232104261 
13-Jul-2015 13:20,201505,BENBECULA, 31621 , 243402276 , 29977 , 232104261 
13-Jul-2015 13:20,201505,WICK JOHN O GROATS, 28793 , 243402276 , 27782 , 232104261 
13-Jul-2015 13:20,201505,ISLAY, 27972 , 243402276 , 26312 , 232104261 
13-Jul-2015 13:20,201505,DUNDEE, 21504 , 243402276 , 24320 , 232104261 
13-Jul-2015 13:20,201505,CAMBRIDGE, 16808 , 243402276 , 14523 , 232104261 
13-Jul-2015 13:20,201505,GLOUCESTERSHIRE, 14522 , 243402276 , 14196 , 232104261 
13-Jul-2015 13:20,201505,BARRA, 10378 , 243402276 , 9449 , 232104261 
13-Jul-2015 13:20,201505,CAMPBELTOWN, 9006 , 243402276 , 9626 , 232104261 
13-Jul-2015 13:20,201505,TIREE, 8895 , 243402276 , 8358 , 232104261 
13-Jul-2015 13:20,201505,LERWICK (TINGWALL), 3422 , 243402276 , 3791 , 232104261 
13-Jul-2015 13:20,201505,LYDD, 1302 , 243402276 , 709 , 232104261 
13-Jul-2015 13:20,201505,OXFORD (KIDLINGTON), 1161 , 243402276 , 3790 , 232104261 
13-Jul-2015 13:20,201505,BIGGIN HILL, 747 , 243402276 , 514 , 232104261 
13-Jul-2015 13:20,201505,SHOREHAM, 478 , 243402276 , 531 , 232104261 
13-Jul-2015 13:20,201505,COVENTRY, 0 , 243402276 , 0 , 232104261 
13-Jul-2015 13:20,201505,MANSTON (KENT INT), 0 , 243402276 , 44904 , 232104261 
