rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,mail_scheduled_passenger_aircraft_foreign_EU,mail_scheduled_cargo_aircraft_foreign_EU,mail_charter_passenger_aircraft_foreign_EU,mail_charter_cargo_aircraft_foreign_EU,mail_scheduled_passenger_aircraft_foreign_non_EU,mail_scheduled_cargo_aircraft_foreign_non_EU,mail_charter_passenger_aircraft_foreign_non_EU,mail_charter_cargo_aircraft_foreign_non_EU,mail_scheduled_passenger_aircraft_UK,mail_scheduled_cargo_aircraft_UK,mail_charter_passenger_aircraft_UK,mail_charter_cargo_aircraft_UK
13-Jul-2015 13:27,201505,Other UK Airports             ,ABERDEEN                      , 0 , 0 , 0.15 , 0.789 , 0 , 0 , 0 , 0 , 0.794 , 0 , 0.924 , 131.555 
13-Jul-2015 13:27,201505,Non UK Reporting Airports     ,ALDERNEY                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8.601 , 0.065 , 0 , 0 
13-Jul-2015 13:27,201505,Other UK Airports             ,BELFAST INTERNATIONAL         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1301.075 
13-Jul-2015 13:27,201505,Other UK Airports             ,BIRMINGHAM                    , 1.235 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0.08 , 0 , 0 , 0 
13-Jul-2015 13:27,201505,Other UK Airports             ,BOURNEMOUTH                   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 618.979 
13-Jul-2015 13:27,201505,Other UK Airports             ,CARDIFF WALES                 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4.479 
13-Jul-2015 13:27,201505,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 0 , 0 , 0 , 0 , 10.867 , 0 , 0 , 0 , 4.609 , 0 , 0 , 2349.032 
13-Jul-2015 13:27,201505,Other UK Airports             ,EDINBURGH                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1273.115 
13-Jul-2015 13:27,201505,Other UK Airports             ,EXETER                        , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 271.705 
13-Jul-2015 13:27,201505,London Area Airports          ,GATWICK                       , 205.931 , 0 , 0.231 , 0 , 221.466 , 0 , 0.104 , 0 , 0.147 , 0 , 0 , 0 
13-Jul-2015 13:27,201505,Other UK Airports             ,GLASGOW                       , 0.002 , 0 , 0 , 0 , 0.15 , 0 , 0 , 0 , 7.937 , 0 , 0 , 0 
13-Jul-2015 13:27,201505,Non UK Reporting Airports     ,GUERNSEY                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8.74 , 0.065 , 0 , 201.636 
13-Jul-2015 13:27,201505,London Area Airports          ,HEATHROW                      , 1305.868 , 0 , 0 , 0 , 5872.922 , 5.158 , 4.175 , 0.979 , 1.388 , 0 , 0 , 0 
13-Jul-2015 13:27,201505,Other UK Airports             ,INVERNESS                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1.4 
13-Jul-2015 13:27,201505,Other UK Airports             ,ISLAY                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5.355 , 0 , 0 , 0 
13-Jul-2015 13:27,201505,Non UK Reporting Airports     ,ISLE OF MAN                   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 199.928 
13-Jul-2015 13:27,201505,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1.316 , 9.025 , 0 , 0 
13-Jul-2015 13:27,201505,Non UK Reporting Airports     ,JERSEY                        , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 129.154 
13-Jul-2015 13:27,201505,Other UK Airports             ,KIRKWALL                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2.1 , 0.051 , 0 , 0 
13-Jul-2015 13:27,201505,Other UK Airports             ,LANDS END (ST JUST)           , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1.3 , 9.1 , 0 , 0 
13-Jul-2015 13:27,201505,London Area Airports          ,LONDON CITY                   , 11.312 , 0 , 0 , 0 , 83.603 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:27,201505,Other UK Airports             ,MANCHESTER                    , 0.052 , 0 , 0.314 , 0 , 352.628 , 0 , 0.001 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:27,201505,Other UK Airports             ,NEWCASTLE                     , 0 , 0 , 0 , 0 , 0.001 , 0 , 0 , 0 , 0.017 , 0 , 0 , 344.215 
13-Jul-2015 13:27,201505,London Area Airports          ,STANSTED                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1421.906 
13-Jul-2015 13:27,201505,Other UK Airports             ,TIREE                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2.717 , 0 , 0 , 0 
