rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_EU_scheduled_this_period,total_pax_EU_charter_this_period,total_pax_EU_this_period,total_pax_EU_last_period,total_pax_EU_percent,total_pax_other_international_scheduled_this_period,total_pax_other_international_charter_this_period,total_pax_other_international_this_period,total_pax_other_international_last_period,total_pax_other_international_percent
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,ABERDEEN                      , 126878 , 57161 , 8283 , 65444 , 69076 ,-5.257977 , 17027 , 44407 , 61434 , 72815 ,-15.63002 
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 20983 , 20670 , 313 , 20983 , 17630 , 19.01872 , 0 , 0 , 0 , 0 ,Null
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,BELFAST INTERNATIONAL         , 144212 , 114270 , 17261 , 131531 , 116477 , 12.92444 , 8862 , 3819 , 12681 , 16425 ,-22.79452 
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,BIGGIN HILL                   , 0 , 0 , 0 , 0 , 44 ,Null, 0 , 0 , 0 , 0 ,Null
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,BIRMINGHAM                    , 794526 , 506080 , 113681 , 619761 , 620406 ,-0.1039642 , 118234 , 56531 , 174765 , 158564 , 10.21733 
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,BLACKPOOL                     , 1900 , 0 , 0 , 0 , 22181 ,Null, 0 , 1900 , 1900 , 3150 ,-39.68254 
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,BOURNEMOUTH                   , 68499 , 49031 , 15362 , 64393 , 72077 ,-10.66082 , 0 , 4106 , 4106 , 4673 ,-12.13353 
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,BRISTOL                       , 545173 , 434113 , 66309 , 500422 , 461938 , 8.330988 , 25591 , 19160 , 44751 , 51210 ,-12.61277 
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,CAMBRIDGE                     , 473 , 203 , 270 , 473 , 951 ,-50.26288 , 0 , 0 , 0 , 0 ,Null
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,CAMPBELTOWN                   , 36 , 0 , 36 , 36 , 0 ,Null, 0 , 0 , 0 , 0 ,Null
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,CARDIFF WALES                 , 94858 , 35447 , 46747 , 82194 , 82916 ,-0.8707608 , 0 , 12664 , 12664 , 12551 , 0.9003267 
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 0 , 0 , 0 , 0 , 3251 ,Null, 0 , 0 , 0 , 0 ,Null
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,COVENTRY                      , 0 , 0 , 0 , 0 , 0 ,Null, 0 , 0 , 0 , 0 ,Null
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,DONCASTER SHEFFIELD           , 82580 , 37794 , 36370 , 74164 , 58671 , 26.40657 , 0 , 8416 , 8416 , 8138 , 3.416073 
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,DUNDEE                        , 2 , 0 , 2 , 2 , 0 ,Null, 0 , 0 , 0 , 0 ,Null
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,DURHAM TEES VALLEY            , 9967 , 8635 , 1332 , 9967 , 8715 , 14.36604 , 0 , 0 , 0 , 0 ,Null
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 428349 , 329020 , 67488 , 396508 , 406365 ,-2.425652 , 5305 , 26536 , 31841 , 29135 , 9.287798 
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,EDINBURGH                     , 573288 , 469969 , 13687 , 483656 , 442910 , 9.199612 , 83096 , 6536 , 89632 , 73854 , 21.36377 
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,EXETER                        , 47242 , 19790 , 23384 , 43174 , 48647 ,-11.25044 , 0 , 4068 , 4068 , 3614 , 12.56226 
13-Jul-2015 13:24,201505,201405,London Area Airports          ,GATWICK                       , 3307996 , 2164985 , 217944 , 2382929 , 2231419 , 6.78985 , 770763 , 154304 , 925067 , 861146 , 7.422783 
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,GLASGOW                       , 426219 , 237073 , 69018 , 306091 , 256902 , 19.14699 , 84658 , 35470 , 120128 , 107450 , 11.79898 
13-Jul-2015 13:24,201505,201405,Non UK Reporting Airports     ,GUERNSEY                      , 1108 , 1036 , 0 , 1036 , 1137 ,-8.883025 , 0 , 72 , 72 , 3 , 2300 
13-Jul-2015 13:24,201505,201405,London Area Airports          ,HEATHROW                      , 5895554 , 2264116 , 10256 , 2274372 , 2146606 , 5.952001 , 3617352 , 3830 , 3621182 , 3635755 ,-0.4008246 
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,HUMBERSIDE                    , 16675 , 10394 , 2306 , 12700 , 11194 , 13.45364 , 0 , 3975 , 3975 , 5300 ,-25 
