rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
13-Jul-2015 13:21,201505,London Area Airports          ,GATWICK                       , 24399 , 23924 , 8 , 348 , 0 , 12 , 25 , 0 , 1 , 0 , 0 , 89 
13-Jul-2015 13:21,201505,London Area Airports          ,HEATHROW                      , 41489 , 41349 , 7 , 95 , 0 , 15 , 6 , 0 , 3 , 7 , 2 , 12 
13-Jul-2015 13:21,201505,London Area Airports          ,LONDON CITY                   , 6878 , 6789 , 438 , 65 , 0 , 6 , 0 , 0 , 0 , 0 , 0 , 18 
13-Jul-2015 13:21,201505,London Area Airports          ,LUTON                         , 10569 , 8534 , 412 , 623 , 0 , 6 , 38 , 0 , 69 , 5 , 0 , 1294 
13-Jul-2015 13:21,201505,London Area Airports          ,SOUTHEND                      , 2386 , 900 , 74 , 116 , 9 , 185 , 13 , 761 , 315 , 0 , 16 , 71 
13-Jul-2015 13:21,201505,London Area Airports          ,STANSTED                      , 15017 , 13930 , 133 , 424 , 0 , 9 , 64 , 0 , 0 , 3 , 4 , 583 
13-Jul-2015 13:21,201505,Miscellaneous                 ,METRO LONDON HELIPORT         , 978 , 205 , 205 , 197 , 177 , 0 , 114 , 0 , 251 , 0 , 10 , 24 
13-Jul-2015 13:21,201505,Non UK Reporting Airports     ,ALDERNEY                      , 918 , 552 , 30 , 18 , 80 , 4 , 6 , 64 , 192 , 0 , 2 , 0 
13-Jul-2015 13:21,201505,Non UK Reporting Airports     ,GUERNSEY                      , 3522 , 2158 , 135 , 168 , 368 , 19 , 28 , 464 , 291 , 0 , 26 , 0 
13-Jul-2015 13:21,201505,Non UK Reporting Airports     ,ISLE OF MAN                   , 2763 , 1873 , 145 , 75 , 0 , 6 , 6 , 482 , 223 , 0 , 2 , 96 
13-Jul-2015 13:21,201505,Non UK Reporting Airports     ,JERSEY                        , 4241 , 2443 , 187 , 108 , 0 , 5 , 64 , 343 , 1255 , 0 , 23 , 0 
13-Jul-2015 13:21,201505,Other UK Airports             ,ABERDEEN                      , 9591 , 8589 , 504 , 446 , 0 , 262 , 14 , 261 , 9 , 0 , 4 , 6 
13-Jul-2015 13:21,201505,Other UK Airports             ,BARRA                         , 82 , 80 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 
