rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
13-Jul-2015 13:22,201505,Other UK Airports             ,ABERDEEN                      , 8085 , 3122 , 923 , 240 , 3728 , 70 , 2 
13-Jul-2015 13:22,201505,Non UK Reporting Airports     ,ALDERNEY                      , 522 , 522 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:22,201505,Other UK Airports             ,BARRA                         , 80 , 80 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:22,201505,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 3492 , 2775 , 715 , 0 , 0 , 2 , 0 
13-Jul-2015 13:22,201505,Other UK Airports             ,BELFAST INTERNATIONAL         , 3199 , 2655 , 36 , 54 , 273 , 181 , 0 
13-Jul-2015 13:22,201505,Other UK Airports             ,BENBECULA                     , 147 , 147 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:22,201505,Other UK Airports             ,BIRMINGHAM                    , 7884 , 3773 , 2539 , 635 , 858 , 79 , 0 
13-Jul-2015 13:22,201505,Other UK Airports             ,BLACKPOOL                     , 589 , 0 , 116 , 0 , 473 , 0 , 0 
13-Jul-2015 13:22,201505,Other UK Airports             ,BOURNEMOUTH                   , 814 , 267 , 272 , 0 , 275 , 0 , 0 
13-Jul-2015 13:22,201505,Other UK Airports             ,BRISTOL                       , 5172 , 3165 , 1475 , 0 , 510 , 22 , 0 
13-Jul-2015 13:22,201505,Other UK Airports             ,CAMBRIDGE                     , 40 , 0 , 26 , 0 , 14 , 0 , 0 
13-Jul-2015 13:22,201505,Other UK Airports             ,CAMPBELTOWN                   , 82 , 81 , 0 , 0 , 1 , 0 , 0 
13-Jul-2015 13:22,201505,Other UK Airports             ,CARDIFF WALES                 , 1170 , 282 , 524 , 0 , 340 , 20 , 4 
13-Jul-2015 13:22,201505,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 150 , 0 , 150 , 0 , 0 , 0 , 0 
13-Jul-2015 13:22,201505,Other UK Airports             ,COVENTRY                      , 53 , 0 , 0 , 0 , 53 , 0 , 0 
13-Jul-2015 13:22,201505,Other UK Airports             ,DONCASTER SHEFFIELD           , 518 , 10 , 242 , 0 , 236 , 15 , 15 
13-Jul-2015 13:22,201505,Other UK Airports             ,DUNDEE                        , 93 , 91 , 0 , 0 , 0 , 2 , 0 
13-Jul-2015 13:22,201505,Other UK Airports             ,DURHAM TEES VALLEY            , 342 , 158 , 166 , 0 , 6 , 12 , 0 
13-Jul-2015 13:22,201505,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 5160 , 1428 , 1492 , 0 , 1066 , 1000 , 174 
13-Jul-2015 13:22,201505,Other UK Airports             ,EDINBURGH                     , 9695 , 6070 , 2627 , 494 , 354 , 150 , 0 
13-Jul-2015 13:22,201505,Other UK Airports             ,EXETER                        , 1204 , 1003 , 0 , 0 , 171 , 27 , 3 
13-Jul-2015 13:22,201505,London Area Airports          ,GATWICK                       , 23916 , 16452 , 2286 , 3270 , 1616 , 168 , 124 
13-Jul-2015 13:22,201505,Other UK Airports             ,GLASGOW                       , 7078 , 4830 , 1322 , 322 , 517 , 55 , 32 
13-Jul-2015 13:22,201505,Other UK Airports             ,GLOUCESTERSHIRE               , 107 , 0 , 107 , 0 , 0 , 0 , 0 
13-Jul-2015 13:22,201505,Non UK Reporting Airports     ,GUERNSEY                      , 2023 , 1892 , 17 , 0 , 68 , 46 , 0 
13-Jul-2015 13:22,201505,London Area Airports          ,HEATHROW                      , 41342 , 23042 , 8400 , 9674 , 84 , 134 , 8 
13-Jul-2015 13:22,201505,Other UK Airports             ,HUMBERSIDE                    , 1047 , 160 , 176 , 0 , 534 , 177 , 0 
13-Jul-2015 13:22,201505,Other UK Airports             ,INVERNESS                     , 933 , 924 , 0 , 0 , 0 , 3 , 6 
13-Jul-2015 13:22,201505,Other UK Airports             ,ISLAY                         , 136 , 136 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:22,201505,Non UK Reporting Airports     ,ISLE OF MAN                   , 1728 , 1061 , 626 , 0 , 41 , 0 , 0 
13-Jul-2015 13:22,201505,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 1135 , 1135 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:22,201505,Non UK Reporting Airports     ,JERSEY                        , 2256 , 1988 , 134 , 8 , 90 , 36 , 0 
13-Jul-2015 13:22,201505,Other UK Airports             ,KIRKWALL                      , 966 , 953 , 0 , 0 , 11 , 0 , 2 
13-Jul-2015 13:22,201505,Other UK Airports             ,LANDS END (ST JUST)           , 841 , 841 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:22,201505,Other UK Airports             ,LEEDS BRADFORD                , 3008 , 2058 , 847 , 0 , 94 , 9 , 0 
13-Jul-2015 13:22,201505,Other UK Airports             ,LERWICK (TINGWALL)            , 128 , 128 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:22,201505,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 2943 , 1809 , 1115 , 0 , 7 , 10 , 2 
13-Jul-2015 13:22,201505,London Area Airports          ,LONDON CITY                   , 6351 , 3577 , 2232 , 542 , 0 , 0 , 0 
13-Jul-2015 13:22,201505,London Area Airports          ,LUTON                         , 8122 , 3996 , 3267 , 152 , 401 , 292 , 14 
13-Jul-2015 13:22,201505,Other UK Airports             ,LYDD                          , 17 , 13 , 0 , 0 , 0 , 4 , 0 
13-Jul-2015 13:22,201505,Other UK Airports             ,MANCHESTER                    , 14759 , 7173 , 4240 , 1357 , 1818 , 116 , 55 
13-Jul-2015 13:22,201505,Other UK Airports             ,NEWCASTLE                     , 3948 , 2275 , 842 , 106 , 660 , 31 , 34 
13-Jul-2015 13:22,201505,Other UK Airports             ,NEWQUAY                       , 606 , 575 , 30 , 0 , 0 , 1 , 0 
13-Jul-2015 13:22,201505,Other UK Airports             ,NORWICH                       , 2090 , 507 , 236 , 0 , 832 , 151 , 364 
13-Jul-2015 13:22,201505,Other UK Airports             ,OXFORD (KIDLINGTON)           , 1 , 0 , 0 , 0 , 1 , 0 , 0 
13-Jul-2015 13:22,201505,Other UK Airports             ,PRESTWICK                     , 459 , 0 , 450 , 0 , 0 , 1 , 8 
13-Jul-2015 13:22,201505,Other UK Airports             ,SCATSTA                       , 1065 , 0 , 0 , 0 , 1065 , 0 , 0 
13-Jul-2015 13:22,201505,Other UK Airports             ,SHOREHAM                      , 14 , 0 , 0 , 0 , 14 , 0 , 0 
13-Jul-2015 13:22,201505,Other UK Airports             ,SOUTHAMPTON                   , 2964 , 2921 , 37 , 0 , 0 , 4 , 2 
13-Jul-2015 13:22,201505,London Area Airports          ,SOUTHEND                      , 826 , 542 , 207 , 70 , 4 , 3 , 0 
13-Jul-2015 13:22,201505,London Area Airports          ,STANSTED                      , 13797 , 2132 , 10433 , 221 , 529 , 95 , 387 
13-Jul-2015 13:22,201505,Other UK Airports             ,STORNOWAY                     , 526 , 526 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:22,201505,Other UK Airports             ,SUMBURGH                      , 851 , 618 , 0 , 0 , 226 , 7 , 0 
13-Jul-2015 13:22,201505,Other UK Airports             ,TIREE                         , 82 , 82 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:22,201505,Other UK Airports             ,WICK JOHN O GROATS            , 193 , 157 , 0 , 0 , 36 , 0 , 0 
