rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
13-Jul-2015 13:28,201505,201405,London Area Airports          ,GATWICK                       , 3622552 , 3419227 , 5.946519 , 0 , 0 ,Null, 23916 , 23366 , 2.353848 , 0 , 0 ,Null
13-Jul-2015 13:28,201505,201405,London Area Airports          ,HEATHROW                      , 6346632 , 6240535 , 1.700127 , 0 , 0 ,Null, 41342 , 41208 , 0.3251796 , 0 , 0 ,Null
13-Jul-2015 13:28,201505,201405,London Area Airports          ,LONDON CITY                   , 342176 , 287135 , 19.16903 , 0 , 0 ,Null, 6351 , 5720 , 11.03147 , 0 , 0 ,Null
13-Jul-2015 13:28,201505,201405,London Area Airports          ,LUTON                         , 1135770 , 980030 , 15.89135 , 0 , 0 ,Null, 8122 , 7168 , 13.30915 , 0 , 0 ,Null
13-Jul-2015 13:28,201505,201405,London Area Airports          ,SOUTHEND                      , 82081 , 103337 ,-20.56959 , 0 , 0 ,Null, 826 , 935 ,-11.65775 , 0 , 0 ,Null
13-Jul-2015 13:28,201505,201405,London Area Airports          ,STANSTED                      , 2035947 , 1819099 , 11.92063 , 0 , 0 ,Null, 13797 , 13078 , 5.497783 , 0 , 0 ,Null
13-Jul-2015 13:28,201505,201405,Non UK Reporting Airports     ,ALDERNEY                      , 5390 , 5799 ,-7.05294 , 0 , 0 ,Null, 522 , 562 ,-7.117438 , 0 , 0 ,Null
13-Jul-2015 13:28,201505,201405,Non UK Reporting Airports     ,GUERNSEY                      , 80299 , 79991 , 0.3850433 , 0 , 0 ,Null, 2023 , 2160 ,-6.342593 , 0 , 0 ,Null
13-Jul-2015 13:28,201505,201405,Non UK Reporting Airports     ,ISLE OF MAN                   , 69303 , 67994 , 1.92517 , 0 , 0 ,Null, 1728 , 1634 , 5.752754 , 0 , 0 ,Null
13-Jul-2015 13:28,201505,201405,Non UK Reporting Airports     ,JERSEY                        , 144034 , 144305 ,-0.1877967 , 0 , 0 ,Null, 2256 , 2628 ,-14.15525 , 0 , 0 ,Null
13-Jul-2015 13:28,201505,201405,Other UK Airports             ,ABERDEEN                      , 254608 , 274128 ,-7.120761 , 43063 , 49212 ,-12.49492 , 4996 , 5563 ,-10.19234 , 3089 , 3640 ,-15.13736 
13-Jul-2015 13:28,201505,201405,Other UK Airports             ,BARRA                         , 1024 , 1035 ,-1.062802 , 0 , 0 ,Null, 80 , 86 ,-6.976744 , 0 , 0 ,Null
13-Jul-2015 13:28,201505,201405,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 237893 , 221567 , 7.368426 , 0 , 0 ,Null, 3492 , 3196 , 9.261577 , 0 , 0 ,Null
13-Jul-2015 13:28,201505,201405,Other UK Airports             ,BELFAST INTERNATIONAL         , 393408 , 363902 , 8.108227 , 0 , 0 ,Null, 3199 , 3118 , 2.597819 , 0 , 0 ,Null
13-Jul-2015 13:28,201505,201405,Other UK Airports             ,BENBECULA                     , 2727 , 2574 , 5.944056 , 0 , 0 ,Null, 147 , 154 ,-4.545455 , 0 , 0 ,Null
13-Jul-2015 13:28,201505,201405,Other UK Airports             ,BIGGIN HILL                   , 0 , 44 ,Null, 0 , 0 ,Null, 0 , 2 ,Null, 0 , 0 ,Null
13-Jul-2015 13:28,201505,201405,Other UK Airports             ,BIRMINGHAM                    , 904930 , 894377 , 1.179927 , 0 , 0 ,Null, 7884 , 8276 ,-4.736588 , 0 , 0 ,Null
13-Jul-2015 13:28,201505,201405,Other UK Airports             ,BLACKPOOL                     , 1132 , 24916 ,-95.45673 , 1900 , 2282 ,-16.7397 , 116 , 374 ,-68.98396 , 473 , 668 ,-29.19162 
