﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
27/01/2022 10:08,202110,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,55,79,111.7,1024,2108,1318,0,341,0,0,132
27/01/2022 10:08,202110,Passenger,ACROPOLIS AVIATION LTD,13,7,18.4,66,256,126,0,47,0,0,11
27/01/2022 10:08,202110,Passenger,AIRTANKER SERVICES LTD,234,39,307,2481,67829,18969,0,9558,0,0,1733
27/01/2022 10:08,202110,Passenger,AURIGNY AIR SERVICES,6,4,10.2,178,669,266,0,71,0,0,22
27/01/2022 10:08,202110,Passenger,BA CITYFLYER LTD,18,13,29.5,1134,1765,1569,0,177,0,0,149
27/01/2022 10:08,202110,Passenger,BLUE ISLANDS LIMITED,10,7,21.4,328,674,465,0,61,0,0,42
27/01/2022 10:08,202110,Passenger,BRITISH AIRWAYS PLC,63,28,94.6,2117,13060,5882,6.8,1582,0,54,572
27/01/2022 10:08,202110,Passenger,CATREUS AOC LTD,135,124,211.4,159,1245,504,0,221,0,0,50
27/01/2022 10:08,202110,Passenger,CONCIERGE U LTD,156,26,189.7,68,2177,369,0,451,0,0,34
27/01/2022 10:08,202110,Passenger,EASTERN AIRWAYS,14,24,26.9,848,899,673,0,90,0,0,67
27/01/2022 10:08,202110,Passenger,EXECUTIVE JET CHARTER LTD,6,6,8.4,21,76,24,0,6,0,0,2
27/01/2022 10:08,202110,Passenger,GAMA AVIATION (UK) LTD,46,43,67.9,196,525,206,0,154,0,0,20
27/01/2022 10:08,202110,Passenger,JET2.COM LTD,9,7,15.5,682,1627,649,0,159,0,0,55
27/01/2022 10:08,202110,Passenger,JOTA AVIATION LTD,21,43,41.3,1461,1621,877,0,190,0,0,74
27/01/2022 10:08,202110,Passenger,LOGANAIR LTD,101,313,328.1,2907,4065,1557,10.7,415,0,5,132
27/01/2022 10:08,202110,Passenger,LONDON EXECUTIVE AVIATION LTD,337,189,466.6,529,4514,1173,0,1254,0,0,117
27/01/2022 10:08,202110,Passenger,RVL AVIATION LTD,31,53,53.2,0,186,49,0,46,0,0,5
27/01/2022 10:08,202110,Passenger,TAG AVIATION (UK) LTD,60,26,79.4,75,880,171,0,163,0,0,16
27/01/2022 10:08,202110,Passenger,TITAN AIRWAYS LTD,322,123,466.7,9867,65786,29451,6.9,6447,0,30,2503
27/01/2022 10:08,202110,Passenger,TUI AIRWAYS LTD,6448,2394,9325.2,418497,1422797,1159842,59.8,175082,0,177,105020
27/01/2022 10:08,202110,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,53,8,66,1124,17700,7405,35.6,3471,0,238,696
27/01/2022 10:08,202110,Passenger,VOLUXIS LTD,79,63,117.7,158,956,335,0,93,0,0,29
27/01/2022 10:08,202110,Passenger,WIZZ AIR UK LTD,6,4,10.3,87,1329,335,0,130,0,0,33
27/01/2022 10:08,202110,Cargo Only,CARGOLOGICAIR LTD,600,120,767.5,0,0,0,7467.3,71652,0,38682,0
27/01/2022 10:08,202110,Cargo Only,DHL AIR LTD,2152,1791,3678,0,0,0,7866.3,86832,0,44486,0
27/01/2022 10:08,202110,Cargo Only,JOTA AVIATION LTD,12,8,19.2,0,0,0,33.6,132,0,52,0
27/01/2022 10:08,202110,Cargo Only,LOGANAIR LTD,16,43,50.5,0,0,0,91.1,111,41,0,0
27/01/2022 10:08,202110,Cargo Only,RVL AVIATION LTD,25,67,65.2,0,0,0,0,60,0,9,0
27/01/2022 10:08,202110,Cargo Only,TITAN AIRWAYS LTD,523,378,843.3,0,0,0,4004.5,22820,447,14374,0
27/01/2022 10:08,202110,Cargo Only,TUI AIRWAYS LTD,6,2,8.1,0,0,0,1.2,264,0,3,0
27/01/2022 10:08,202110,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,280,36,379.7,0,0,0,1044.6,15253,0,8786,0
27/01/2022 10:08,202110,Cargo Only,WEST ATLANTIC UK LTD,363,826,932.499999999999,0,0,0,3943.9,5793,1212,675,0

