﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
27/01/2022 10:11,202110,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,9,7,13.1,328,576,425,0,95,0,0,43
27/01/2022 10:11,202110,Passenger,CATREUS AOC LTD,11,12,17.2,13,91,32,0,13,0,0,3
27/01/2022 10:11,202110,Passenger,EXECUTIVE JET CHARTER LTD,1,1,1.1,2,9,1,0,1,0,0,0
27/01/2022 10:11,202110,Passenger,GAMA AVIATION (UK) LTD,1,1,1.1,7,7,5,0,2,0,0,0
27/01/2022 10:11,202110,Passenger,JOTA AVIATION LTD,1,2,2.5,14,92,37,0,13,0,0,3
27/01/2022 10:11,202110,Passenger,LONDON EXECUTIVE AVIATION LTD,36,31,53.3,93,464,141,0,117,0,0,14
27/01/2022 10:11,202110,Passenger,TAG AVIATION (UK) LTD,5,5,6.8,10,57,8,0,13,0,0,1
27/01/2022 10:11,202110,Passenger,TITAN AIRWAYS LTD,15,6,21.7,263,3224,2650,0.1,285,0,0,225
27/01/2022 10:11,202110,Passenger,TUI AIRWAYS LTD,30,8,39.5,0,9009,7431,0,1300,0,0,673
27/01/2022 10:11,202110,Passenger,VOLUXIS LTD,6,8,9.2,42,80,29,0,9,0,0,3
27/01/2022 10:11,202110,Cargo Only,DHL AIR LTD,546,837,1161.5,0,0,0,0,18481,0,8379,0
27/01/2022 10:11,202110,Cargo Only,JOTA AVIATION LTD,8,5,13.3,0,0,0,20.1,93,0,35,0

