﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
22/08/2018 16:44,201612,Other UK Airports,ABERDEEN,227228,125093,0,51529,0,6557,0,41614,0,2435,0,0,0
22/08/2018 16:44,201612,Non UK Reporting Airports,ALDERNEY,3812,3812,0,0,0,0,0,0,0,0,0,0,0
22/08/2018 16:44,201612,Other UK Airports,BARRA,859,859,0,0,0,0,0,0,0,0,0,0,0
22/08/2018 16:44,201612,Other UK Airports,BELFAST CITY (GEORGE BEST),180830,154434,0,25612,0,0,0,3,0,781,0,0,0
22/08/2018 16:44,201612,Other UK Airports,BELFAST INTERNATIONAL,421507,322694,0,80492,0,6173,0,10623,0,1449,0,76,0
22/08/2018 16:44,201612,Other UK Airports,BENBECULA,2520,2520,0,0,0,0,0,0,0,0,0,0,0
22/08/2018 16:44,201612,Other UK Airports,BIGGIN HILL,45,0,0,0,0,0,0,36,0,9,0,0,0
22/08/2018 16:44,201612,Other UK Airports,BIRMINGHAM,842294,283099,106,350636,0,143540,86,59624,0,5203,0,0,0
22/08/2018 16:44,201612,Other UK Airports,BLACKPOOL,2492,0,0,1116,0,0,0,1376,0,0,0,0,0
22/08/2018 16:44,201612,Other UK Airports,BOURNEMOUTH,31857,4386,0,17362,0,0,0,8611,0,1498,0,0,0
22/08/2018 16:44,201612,Other UK Airports,BRISTOL,507587,325081,152,152723,0,0,0,25540,398,3693,0,0,0
22/08/2018 16:44,201612,Other UK Airports,CAMPBELTOWN,530,530,0,0,0,0,0,0,0,0,0,0,0
22/08/2018 16:44,201612,Other UK Airports,CARDIFF WALES,72937,38349,265,18214,0,0,0,14612,0,1497,0,0,0
