rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
15/02/2017 09:59,201612,London Area Airports,  GATWICK,119.302,0,30.295,0,6812.52,0,384.706,0,22.814,0,0,0
15/02/2017 09:59,201612,London Area Airports,  HEATHROW,4702.794,2932.97,0,1184.751,121463.741,3257.528,14.135,0,85.1,0,0,0
15/02/2017 09:59,201612,London Area Airports,  LONDON CITY,2.323,0,0,0,0.716,0,0,0,2.587,0,0,0
15/02/2017 09:59,201612,London Area Airports,  LUTON,1.969,1729.363,0,0,19.992,214.919,0,0,0,29.924,0,0
15/02/2017 09:59,201612,London Area Airports,  STANSTED,0,5929.84,0,379.708,0,12616.509,0,106.964,0,88.74,0,54.061
15/02/2017 09:59,201612,Other UK Airports,  ABERDEEN,25.413,0,0,0,14.08,0,78.29,4.645,16.839,0.794,17.914,322.652
15/02/2017 09:59,201612,Other UK Airports,  BARRA,0,0,0,0,0,0,0,0,1.054,0,0,0
15/02/2017 09:59,201612,Other UK Airports,  BELFAST CITY (GEORGE BEST),0,0,0,0,0,0,0,0,26.051,0,0,0
15/02/2017 09:59,201612,Other UK Airports,  BELFAST INTERNATIONAL,0,0,0,0,15.932,0,0,0,0,0,0,0
15/02/2017 09:59,201612,Other UK Airports,  BIRMINGHAM,39.473,1447.274,3.65,0.551,2272.976,0,59.455,1.578,10.849,339.753,0,12.356
15/02/2017 09:59,201612,Other UK Airports,  DONCASTER SHEFFIELD,0,956.915,0,217.877,0,252.932,0,277.027,0,99.027,0,28.49
15/02/2017 09:59,201612,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0,7323.796,0,7860.748,0,1838.646,0,2788.577,0.001,1492.121,0,1256.412
15/02/2017 09:59,201612,Other UK Airports,  EDINBURGH,0.5,761.618,0,613.7,0,0,0,0,6.057,24.241,0,100.7
15/02/2017 09:59,201612,Other UK Airports,  GLASGOW,9.796,56.7,0.341,0,931.152,0,0,0,42.979,25.635,0,0
15/02/2017 09:59,201612,Other UK Airports,  HUMBERSIDE,0,0,0,0,0,0,5.081,1.056,0.85,0,0.035,0
15/02/2017 09:59,201612,Other UK Airports,  ISLAY,0,0,0,0,0,0,0,0,12.536,0,0,0
15/02/2017 09:59,201612,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,3.3,2,0,0
15/02/2017 09:59,201612,Other UK Airports,  KIRKWALL,0,0,0,0,0,0,0,0,2.953,0.002,0.069,0
15/02/2017 09:59,201612,Other UK Airports,  LANDS END (ST JUST),0,0,0,0,0,0,0,0,3.3,2,0,0
15/02/2017 09:59,201612,Other UK Airports,  LIVERPOOL (JOHN LENNON),0,0,0,0,0,0,0,0,11.872,0,0,0
15/02/2017 09:59,201612,Other UK Airports,  MANCHESTER,173.939,407.329,22.964,578.598,8092.118,132.414,195.758,0.067,3.4,64.138,0,24.762
15/02/2017 09:59,201612,Other UK Airports,  NEWCASTLE,2.093,0,0,39.693,516.542,0,0,0,0.365,0,0,0
15/02/2017 09:59,201612,Other UK Airports,  NORWICH,0,0,0,0,0,0,22.258,0,0,0,0,0
15/02/2017 09:59,201612,Other UK Airports,  PRESTWICK,0.073,179.683,0,17.786,0,444.671,0,192.153,0,12.61,0,2.46
15/02/2017 09:59,201612,Other UK Airports,  SCATSTA,0,0,0,0,0,0,9.61,0,0,0,35.929,0
15/02/2017 09:59,201612,Other UK Airports,  SOUTHAMPTON,6.347,0,0,0,0,0,0,0,7.854,0,0,0
15/02/2017 09:59,201612,Other UK Airports,  STORNOWAY,0,0,0,0,0,0,0,0,5.387,0,0,0
15/02/2017 09:59,201612,Other UK Airports,  SUMBURGH,0,0,0,0,0,0,5.446,0,16.141,0,5.511,0
15/02/2017 09:59,201612,Other UK Airports,  TIREE,0,0,0,0,0,0,0,0,0.58,0,0,0
15/02/2017 09:59,201612,Non UK Reporting Airports,  ALDERNEY,0,0,0,0,0,0,0,0,7.53,0.313,0,0
15/02/2017 09:59,201612,Non UK Reporting Airports,  GUERNSEY,0.288,0,0,2.73,0,0,0,0,18.733,0.313,0,144.078
15/02/2017 09:59,201612,Non UK Reporting Airports,  ISLE OF MAN,0.168,0,1.243,0,0,0,0,0,14.21,0,0,10.856
15/02/2017 09:59,201612,Non UK Reporting Airports,  JERSEY,0,0.383,0,0,0,0,0,0,12.845,90.398,0,0
