rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
15/02/2017 09:13,201612,1,3,Other UK Airports,ABERDEEN,6203,2565,743,194,2447,254,0
15/02/2017 09:13,201612,2,4,Non UK Reporting Airports,ALDERNEY,403,403,0,0,0,0,0
15/02/2017 09:13,201612,1,3,Other UK Airports,BARRA,116,116,0,0,0,0,0
15/02/2017 09:13,201612,1,3,Other UK Airports,BELFAST CITY (GEORGE BEST),2989,2564,419,0,1,5,0
15/02/2017 09:13,201612,1,3,Other UK Airports,BELFAST INTERNATIONAL,3198,2532,546,44,62,11,3
15/02/2017 09:13,201612,1,3,Other UK Airports,BENBECULA,145,145,0,0,0,0,0
15/02/2017 09:13,201612,1,3,Other UK Airports,BIGGIN HILL,2,0,0,0,1,1,0
15/02/2017 09:13,201612,1,3,Other UK Airports,BIRMINGHAM,8049,3870,3014,841,281,43,0
15/02/2017 09:13,201612,1,3,Other UK Airports,BLACKPOOL,466,0,106,0,360,0,0
15/02/2017 09:13,201612,1,3,Other UK Airports,BOURNEMOUTH,230,47,113,0,61,9,0
15/02/2017 09:13,201612,1,3,Other UK Airports,BRISTOL,4431,2824,1359,0,218,30,0
15/02/2017 09:13,201612,1,3,Other UK Airports,CAMPBELTOWN,84,84,0,0,0,0,0
15/02/2017 09:13,201612,1,3,Other UK Airports,CARDIFF WALES,1074,690,278,0,94,12,0
15/02/2017 09:13,201612,1,3,Other UK Airports,CITY OF DERRY (EGLINTON),136,0,136,0,0,0,0
15/02/2017 09:13,201612,1,3,Other UK Airports,DONCASTER SHEFFIELD,757,288,343,5,99,19,3
15/02/2017 09:13,201612,1,3,Other UK Airports,DUNDEE,98,94,0,0,0,4,0
15/02/2017 09:13,201612,1,3,Other UK Airports,DURHAM TEES VALLEY,279,115,160,0,2,2,0
15/02/2017 09:13,201612,1,3,Other UK Airports,EAST MIDLANDS INTERNATIONAL,3168,1101,1099,154,246,559,9
15/02/2017 09:13,201612,1,3,Other UK Airports,EDINBURGH,8560,5607,2521,306,80,46,0
15/02/2017 09:13,201612,1,3,Other UK Airports,EXETER,904,816,1,0,84,3,0
15/02/2017 09:13,201612,1,1,London Area Airports,GATWICK,20681,13690,4341,1593,925,130,2
15/02/2017 09:13,201612,1,3,Other UK Airports,GLASGOW,6110,4182,1423,237,254,14,0
15/02/2017 09:13,201612,1,3,Other UK Airports,GLOUCESTERSHIRE,69,1,68,0,0,0,0
15/02/2017 09:13,201612,2,4,Non UK Reporting Airports,GUERNSEY,1762,1606,0,0,82,74,0
15/02/2017 09:13,201612,1,1,London Area Airports,HEATHROW,36893,19611,7649,9562,13,56,2
15/02/2017 09:13,201612,1,3,Other UK Airports,HUMBERSIDE,458,124,168,0,162,4,0
15/02/2017 09:13,201612,1,3,Other UK Airports,INVERNESS,901,831,60,10,0,0,0
