rundate,this_period,last_period,repoting_airport_group_name,reporting_airport_name,total_mail_passenger_aircraft_this_period,total_mail_passenger_aircraft_last_period,total_mail_passenger_aircraft_percent_change,total_mail_cargo_aircraft_this_period,total_mail_cargo_aircraft_last_period,total_mail_cargo_aircraft_percent_change,total_mail_this_period,total_mail_last_period,total_mail_percent_change
2/15/2017 10:22:02 AM,201612,201512,London Area Airports,GATWICK,628.992,579.894,8,0,0,,628.992,579.894,8
2/15/2017 10:22:02 AM,201612,201512,London Area Airports,HEATHROW,11616.539,11839.755,-2,7.361,14.398,-49,11623.9,11854.153,-2
2/15/2017 10:22:02 AM,201612,201512,London Area Airports,LONDON CITY,130.58,174.865,-25,0,0,,130.58,174.865,-25
2/15/2017 10:22:02 AM,201612,201512,London Area Airports,LUTON,4.909,0,,88.282,0,,93.191,0,
2/15/2017 10:22:02 AM,201612,201512,London Area Airports,STANSTED,0,0.065,,2231.447,1814.96,23,2231.447,1815.025,23
2/15/2017 10:22:02 AM,201612,201512,Other UK Airports,ABERDEEN,0.173,0.718,-76,139.318,160.696,-13,139.491,161.414,-14
2/15/2017 10:22:02 AM,201612,201512,Other UK Airports,BELFAST INTERNATIONAL,0,0,,0,1664.431,,0,1664.431,
2/15/2017 10:22:02 AM,201612,201512,Other UK Airports,BENBECULA,0,0.636,,0,0,,0,0.636,
2/15/2017 10:22:02 AM,201612,201512,Other UK Airports,BIRMINGHAM,1.039,22.805,-95,0,0,,1.039,22.805,-95
2/15/2017 10:22:02 AM,201612,201512,Other UK Airports,BOURNEMOUTH,0,0,,0,114.934,,0,114.934,
2/15/2017 10:22:02 AM,201612,201512,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0.041,0,,1559.719,2717.61,-43,1559.76,2717.61,-43
2/15/2017 10:22:02 AM,201612,201512,Other UK Airports,EDINBURGH,0,0,,1870.286,1610.551,16,1870.286,1610.551,16
2/15/2017 10:22:02 AM,201612,201512,Other UK Airports,EXETER,0,0,,271.812,307.491,-12,271.812,307.491,-12
2/15/2017 10:22:02 AM,201612,201512,Other UK Airports,GLASGOW,30.337,15.1,101,0,0,,30.337,15.1,101
2/15/2017 10:22:02 AM,201612,201512,Other UK Airports,ISLAY,8.256,8.518,-3,0,0,,8.256,8.518,-3
2/15/2017 10:22:02 AM,201612,201512,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1.9,1.3,46,18.7,14.7,27,20.6,16,29
2/15/2017 10:22:02 AM,201612,201512,Other UK Airports,KIRKWALL,2.572,2.53,2,0.065,0.034,91,2.637,2.564,3
2/15/2017 10:22:02 AM,201612,201512,Other UK Airports,LANDS END (ST JUST),1.9,1.3,46,18.7,14.8,26,20.6,16.1,28
2/15/2017 10:22:02 AM,201612,201512,Other UK Airports,MANCHESTER,344.006,277.404,24,0,0,,344.006,277.404,24
2/15/2017 10:22:02 AM,201612,201512,Other UK Airports,NEWCASTLE,0.029,3.644,-99,433.42,452.377,-4,433.449,456.021,-5
2/15/2017 10:22:02 AM,201612,201512,Other UK Airports,SOUTHAMPTON,4.634,4.929,-6,0,0,,4.634,4.929,-6
2/15/2017 10:22:02 AM,201612,201512,Other UK Airports,TIREE,3.968,4.263,-7,0,0.025,,3.968,4.288,-7
2/15/2017 10:22:02 AM,201612,201512,Non UK Reporting Airports,ALDERNEY,7.403,9.233,-20,0.101,0.028,261,7.504,9.261,-19
2/15/2017 10:22:02 AM,201612,201512,Non UK Reporting Airports,GUERNSEY,7.711,9.097,-15,277.952,265.453,5,285.663,274.55,4
2/15/2017 10:22:02 AM,201612,201512,Non UK Reporting Airports,ISLE OF MAN,0,0.142,,201.072,202.694,-1,201.072,202.836,-1
2/15/2017 10:22:02 AM,201612,201512,Non UK Reporting Airports,JERSEY,87.647,0,,59.797,131.715,-55,147.444,131.715,12
