rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_mail,mail_set_down_scheduled_UK,mail_picked_up_scheduled_UK,mail_set_down_scheduled_foreign_EU,mail_picked_up_scheduled_foreign_EU,mail_set_down_scheduled_foreign_non_EU,mail_picked_up_scheduled_foreign_non_EU,mail_set_down_charter_UK,mail_picked_up_charter_UK,mail_set_down_charter_foreign_EU,mail_picked_up_charter_foreign_EU,mail_set_down_charter_foreign_non_EU,mail_picked_up_charter_foreign_non_EU
15/02/2017 10:10,201612,London Area Airports,  GATWICK,628.992,42.065,126.081,64.008,145.33,120.87,129.512,0,1.126,0,0,0,0
15/02/2017 10:10,201612,London Area Airports,  HEATHROW,11623.9,1377.498,1809.925,803.29,493.679,2921.916,4217.592,0,0,0,0,0,0
15/02/2017 10:10,201612,London Area Airports,  LONDON CITY,130.58,0.003,0,0.012,41.517,44.339,44.709,0,0,0,0,0,0
15/02/2017 10:10,201612,London Area Airports,  LUTON,93.191,0,0,0,93.191,0,0,0,0,0,0,0,0
15/02/2017 10:10,201612,London Area Airports,  STANSTED,2231.447,0,0,0,0,4.5,13.284,633.714,922.937,283.052,373.96,0,0
15/02/2017 10:10,201612,Other UK Airports,  ABERDEEN,139.491,0,0.108,0,0.931,0,0,0,0,98.87,39.582,0,0
15/02/2017 10:10,201612,Other UK Airports,  BIRMINGHAM,1.039,0.009,0,0.001,1.029,0,0,0,0,0,0,0,0
15/02/2017 10:10,201612,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,1559.76,737.815,816.871,0,5.074,0,0,0,0,0,0,0,0
15/02/2017 10:10,201612,Other UK Airports,  EDINBURGH,1870.286,948.794,771.366,103.848,46.278,0,0,0,0,0,0,0,0
15/02/2017 10:10,201612,Other UK Airports,  EXETER,271.812,0,0,0,0,0,0,139.953,131.859,0,0,0,0
15/02/2017 10:10,201612,Other UK Airports,  GLASGOW,30.337,3.729,8.842,0,0,0,0,0,0,0,0,0,0
15/02/2017 10:10,201612,Other UK Airports,  ISLAY,8.256,4.785,3.471,0,0,0,0,0,0,0,0,0,0
15/02/2017 10:10,201612,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),20.6,12.7,7.9,0,0,0,0,0,0,0,0,0,0
15/02/2017 10:10,201612,Other UK Airports,  KIRKWALL,2.637,0.783,1.854,0,0,0,0,0,0,0,0,0,0
15/02/2017 10:10,201612,Other UK Airports,  LANDS END (ST JUST),20.6,7.9,12.7,0,0,0,0,0,0,0,0,0,0
15/02/2017 10:10,201612,Other UK Airports,  MANCHESTER,344.006,0.149,0.441,0.028,10.705,1.367,331.292,0,0.024,0,0,0,0
15/02/2017 10:10,201612,Other UK Airports,  NEWCASTLE,433.449,0.029,0,0,0,0,0,115.226,137.269,105.173,75.752,0,0
15/02/2017 10:10,201612,Other UK Airports,  SOUTHAMPTON,4.634,4.582,0.052,0,0,0,0,0,0,0,0,0,0
15/02/2017 10:10,201612,Other UK Airports,  TIREE,3.968,3.292,0.676,0,0,0,0,0,0,0,0,0,0
15/02/2017 10:10,201612,Non UK Reporting Airports,  ALDERNEY,7.504,4.899,2.605,0,0,0,0,0,0,0,0,0,0
15/02/2017 10:10,201612,Non UK Reporting Airports,  GUERNSEY,285.663,2.656,5.156,0,0,0,0,116.666,156.645,0,0,0,0
15/02/2017 10:10,201612,Non UK Reporting Airports,  ISLE OF MAN,201.072,0,0,0,0,0,0,105.945,95.127,0,0,0,0
15/02/2017 10:10,201612,Non UK Reporting Airports,  JERSEY,147.444,0.031,0,91.541,55.872,0,0,0,0,0,0,0,0
