rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
15/02/2017 09:18,201612,Other UK Airports,ABERDEEN,691,669,669,22,22,2622,360,360,2262,2223,2890,2473,2471,417,329
15/02/2017 09:18,201612,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,0,0,403,403,400,0,0
15/02/2017 09:18,201612,Other UK Airports,BARRA,0,0,0,0,0,0,0,0,0,0,116,116,116,0,0
15/02/2017 09:18,201612,Other UK Airports,BELFAST CITY (GEORGE BEST),89,84,84,5,5,0,0,0,0,0,2900,2899,2899,1,1
15/02/2017 09:18,201612,Other UK Airports,BELFAST INTERNATIONAL,623,558,558,65,65,94,92,92,2,2,2481,2472,2472,9,9
15/02/2017 09:18,201612,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,145,145,145,0,0
15/02/2017 09:18,201612,Other UK Airports,BIGGIN HILL,1,0,0,1,1,0,0,0,0,0,1,0,0,1,1
15/02/2017 09:18,201612,Other UK Airports,BIRMINGHAM,5401,5164,5075,237,236,912,829,829,83,82,1779,1774,1704,5,1
15/02/2017 09:18,201612,Other UK Airports,BLACKPOOL,0,0,0,0,0,360,0,0,360,360,106,106,106,0,0
15/02/2017 09:18,201612,Other UK Airports,BOURNEMOUTH,178,119,119,59,59,34,34,34,0,0,18,7,7,11,11
15/02/2017 09:18,201612,Other UK Airports,BRISTOL,3195,2997,2997,198,198,250,243,243,7,7,986,943,943,43,43
15/02/2017 09:18,201612,Other UK Airports,CAMPBELTOWN,0,0,0,0,0,0,0,0,0,0,84,84,84,0,0
15/02/2017 09:18,201612,Other UK Airports,CARDIFF WALES,604,506,506,98,98,14,13,13,1,1,459,450,450,9,9
15/02/2017 09:18,201612,Other UK Airports,CITY OF DERRY (EGLINTON),1,1,1,0,0,0,0,0,0,0,135,135,135,0,0
15/02/2017 09:18,201612,Other UK Airports,DONCASTER SHEFFIELD,703,592,536,111,100,13,6,0,7,1,41,38,27,3,0
15/02/2017 09:18,201612,Other UK Airports,DUNDEE,0,0,0,0,0,2,0,0,2,2,96,94,94,2,2
15/02/2017 09:18,201612,Other UK Airports,DURHAM TEES VALLEY,162,160,160,2,2,0,0,0,0,0,117,115,115,2,2
15/02/2017 09:18,201612,Other UK Airports,EAST MIDLANDS INTERNATIONAL,2037,1383,1074,654,124,175,101,18,74,1,956,870,482,86,1
15/02/2017 09:18,201612,Other UK Airports,EDINBURGH,3304,3202,3121,102,64,489,486,486,3,3,4767,4746,4437,21,0
15/02/2017 09:18,201612,Other UK Airports,EXETER,290,233,233,57,57,15,15,15,0,0,603,569,569,34,0
15/02/2017 09:18,201612,London Area Airports,GATWICK,13283,12621,12621,662,662,4610,4235,4235,375,375,2788,2768,2768,20,20
15/02/2017 09:18,201612,Other UK Airports,GLASGOW,1865,1617,1587,248,248,294,276,276,18,18,4011,4009,3994,2,2
15/02/2017 09:18,201612,Other UK Airports,GLOUCESTERSHIRE,0,0,0,0,0,0,0,0,0,0,69,69,69,0,0
15/02/2017 09:18,201612,Non UK Reporting Airports,GUERNSEY,38,32,32,6,0,0,0,0,0,0,1725,1574,1571,151,2
15/02/2017 09:18,201612,London Area Airports,HEATHROW,15838,15774,15669,64,15,18290,18283,18216,7,7,2765,2765,2765,0,0
15/02/2017 09:18,201612,Other UK Airports,HUMBERSIDE,187,175,175,12,12,145,0,0,145,132,126,117,117,9,9
15/02/2017 09:18,201612,Other UK Airports,INVERNESS,98,98,98,0,0,10,10,10,0,0,793,793,793,0,0
