rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,mail_scheduled_passenger_aircraft_foreign_EU,mail_scheduled_cargo_aircraft_foreign_EU,mail_charter_passenger_aircraft_foreign_EU,mail_charter_cargo_aircraft_foreign_EU,mail_scheduled_passenger_aircraft_foreign_non_EU,mail_scheduled_cargo_aircraft_foreign_non_EU,mail_charter_passenger_aircraft_foreign_non_EU,mail_charter_cargo_aircraft_foreign_non_EU,mail_scheduled_passenger_aircraft_UK,mail_scheduled_cargo_aircraft_UK,mail_charter_passenger_aircraft_UK,mail_charter_cargo_aircraft_UK
2/15/2017 10:14:16 AM,201612,London Area Airports,GATWICK,208.408,0,0,0,418.706,0,1.126,0,0.752,0,0,0
2/15/2017 10:14:16 AM,201612,London Area Airports,HEATHROW,2009.897,0,0,0,9606.001,7.361,0,0,0.641,0,0,0
2/15/2017 10:14:16 AM,201612,London Area Airports,LONDON CITY,41.532,0,0,0,89.048,0,0,0,0,0,0,0
2/15/2017 10:14:16 AM,201612,London Area Airports,LUTON,4.909,88.282,0,0,0,0,0,0,0,0,0,0
2/15/2017 10:14:16 AM,201612,London Area Airports,STANSTED,0,13.235,0,0,0,4.549,0,0,0,0,0,2213.663
2/15/2017 10:14:16 AM,201612,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,7.403,0.101,0,0
2/15/2017 10:14:16 AM,201612,Non UK Reporting Airports,GUERNSEY,0,0,0,0,0,0,0,0,7.711,0.101,0,277.851
2/15/2017 10:14:16 AM,201612,Non UK Reporting Airports,ISLE OF MAN,0,0,0,0,0,0,0,0,0,0,0,201.072
2/15/2017 10:14:16 AM,201612,Non UK Reporting Airports,JERSEY,0,0,0,0,0,0,0,0,87.647,59.797,0,0
2/15/2017 10:14:16 AM,201612,Other UK Airports,ABERDEEN,0.065,0,0,0,0,0,0,0,0.108,0.866,0,138.452
2/15/2017 10:14:16 AM,201612,Other UK Airports,BIRMINGHAM,1.039,0,0,0,0,0,0,0,0,0,0,0
2/15/2017 10:14:16 AM,201612,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0,0,0,0,0,0,0,0,0.041,1559.719,0,0
2/15/2017 10:14:16 AM,201612,Other UK Airports,EDINBURGH,0,0,0,0,0,0,0,0,0,1870.286,0,0
2/15/2017 10:14:16 AM,201612,Other UK Airports,EXETER,0,0,0,0,0,0,0,0,0,0,0,271.812
2/15/2017 10:14:16 AM,201612,Other UK Airports,GLASGOW,0,0,0,0,17.766,0,0,0,12.571,0,0,0
2/15/2017 10:14:16 AM,201612,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,8.256,0,0,0
2/15/2017 10:14:16 AM,201612,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,1.9,18.7,0,0
2/15/2017 10:14:16 AM,201612,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,2.572,0.065,0,0
2/15/2017 10:14:16 AM,201612,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,1.9,18.7,0,0
2/15/2017 10:14:16 AM,201612,Other UK Airports,MANCHESTER,10.893,0,0.003,0,333.089,0,0.021,0,0,0,0,0
2/15/2017 10:14:16 AM,201612,Other UK Airports,NEWCASTLE,0,0,0,0,0,0,0,0,0.029,0,0,433.42
2/15/2017 10:14:16 AM,201612,Other UK Airports,SOUTHAMPTON,4.58,0,0,0,0,0,0,0,0.054,0,0,0
2/15/2017 10:14:16 AM,201612,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,3.968,0,0,0
