rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
28-Oct-2015 14:11,201507,passenger,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 301 , 1418 , 1246 , 57624 , 20317 , 15723 , 27 , 2065 , 1 , 4 , 1173 
28-Oct-2015 14:11,201507,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 437 , 827 , 1007.3 , 51319 , 37871 , 27901 , 0.1 , 3743 , 0 , 0 , 2368 
28-Oct-2015 14:11,201507,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 129 , 846 , 552.9 , 26629 , 6805 , 4048 , 10.6 , 613 , 0 , 2 , 365 
28-Oct-2015 14:11,201507,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 120 , 200 , 252.1 , 4167 , 5367 , 2536 , 0.3 , 617 , 0 , 0 , 215 
28-Oct-2015 14:11,201507,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 1808 , 3833 , 4947.1 , 489395 , 299377 , 234890 , 134.8 , 29862 , 0 , 35 , 17451 
28-Oct-2015 14:11,201507,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 455 , 1278 , 1337.8 , 19304 , 14811 , 7083 , 0 , 1185 , 0 , 0 , 523 
28-Oct-2015 14:11,201507,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 1990 , 4304 , 4800 , 609890 , 319013 , 283737 , 0 , 27116 , 0 , 0 , 24119 
28-Oct-2015 14:11,201507,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 3327 , 8987 , 9752.9 , 512570 , 259126 , 193291 , 36.4 , 27893 , 0 , 7 , 16422 
28-Oct-2015 14:11,201507,passenger,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 112 , 1329 , 502.4 , 13249 , 1792 , 1281 , 0 , 143 , 0 , 0 , 95 
28-Oct-2015 14:11,201507,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 14 , 28 , 32.3 , 2970 , 2056 , 1502 , 0 , 222 , 0 , 0 , 127 
28-Oct-2015 14:11,201507,passenger,LOGANAIR LTD                                                                                                                                                                                                                                                   , 825 , 3354 , 2911.6 , 63289 , 26747 , 18563 , 52.9 , 2577 , 1 , 11 , 1578 
28-Oct-2015 14:11,201507,passenger,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 318 , 556 , 756.9 , 61248 , 55254 , 34839 , 0 , 5779 , 0 , 0 , 0 
28-Oct-2015 14:11,201507,cargo,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 4 , 80 , 20 , 0 , 0 , 0 , 19.8 , 3 , 0 , 1 , 0 
