rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
28-Oct-2015 14:11,201507,passenger,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 26 , 13 , 36.6 , 70 , 493 , 160 , 0 , 311 , 0 , 0 , 15 
28-Oct-2015 14:11,201507,passenger,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 246 , 42 , 317.8 , 6192 , 71057 , 37771 , 388.6 , 9963 , 0 , 2387 , 3589 
28-Oct-2015 14:11,201507,passenger,ARAVCO LTD                                                                                                                                                                                                                                                     , 12 , 4 , 16.1 , 12 , 188 , 36 , 0 , 18 , 0 , 0 , 2 
28-Oct-2015 14:11,201507,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 416 , 228 , 645.7 , 20498 , 39855 , 37597 , 0 , 4005 , 0 , 0 , 3187 
28-Oct-2015 14:11,201507,passenger,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 27 , 34 , 48.5 , 860 , 1684 , 669 , 0 , 215 , 0 , 0 , 56 
28-Oct-2015 14:11,201507,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 9 , 16 , 25.9 , 745 , 453 , 435 , 0 , 41 , 0 , 0 , 39 
28-Oct-2015 14:11,201507,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 233 , 415 , 504.9 , 5340 , 11414 , 7089 , 0 , 1282 , 0 , 0 , 603 
28-Oct-2015 14:11,201507,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 368 , 171 , 569.3 , 25796 , 62834 , 55585 , 0 , 6400 , 0 , 0 , 4200 
28-Oct-2015 14:11,201507,passenger,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 224 , 140 , 375.2 , 1040 , 33567 , 28697 , 0 , 4519 , 0 , 0 , 2869 
28-Oct-2015 14:11,201507,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 376 , 953 , 789.3 , 19157 , 18829 , 11394 , 0 , 1505 , 0 , 0 , 851 
28-Oct-2015 14:11,201507,passenger,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 2 , 3 , 2.9 , 11 , 13 , 6 , 0 , 2 , 0 , 0 , 1 
28-Oct-2015 14:11,201507,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 278 , 406 , 644.8 , 5373 , 22995 , 18499 , 0 , 2481 , 0 , 0 , 1573 
28-Oct-2015 14:11,201507,passenger,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 20 , 12 , 26.8 , 29 , 266 , 124 , 0 , 23 , 0 , 0 , 11 
28-Oct-2015 14:11,201507,passenger,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 35 , 37 , 56.6 , 339 , 432 , 239 , 0 , 58 , 0 , 0 , 25 
28-Oct-2015 14:11,201507,passenger,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 20 , 25 , 44.1 , 633 , 1914 , 1242 , 0 , 187 , 0 , 0 , 104 
28-Oct-2015 14:11,201507,passenger,LOGANAIR LTD                                                                                                                                                                                                                                                   , 216 , 393 , 565.7 , 0 , 10826 , 8581 , 0 , 1169 , 0 , 0 , 729 
28-Oct-2015 14:11,201507,passenger,ORYX JET LTD                                                                                                                                                                                                                                                   , 12 , 5 , 17.3 , 10 , 115 , 19 , 0 , 13 , 0 , 0 , 2 
28-Oct-2015 14:11,201507,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 120 , 93 , 153.2 , 759 , 3112 , 992 , 6.4 , 1318 , 0 , 6 , 75 
