rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
28-Oct-2015 14:11,201507,passenger,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 0 , 1 , 1 , 10 , 4 , 3 , 0 , 0 , 0 , 0 , 0 
28-Oct-2015 14:11,201507,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 1625 , 1914 , 3156.3 , 119956 , 144897 , 111030 , 0.1 , 14563 , 0 , 0 , 9195 
28-Oct-2015 14:11,201507,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 956 , 1435 , 1993.9 , 30323 , 44472 , 23087 , 0.8 , 4832 , 0 , 0 , 1962 
28-Oct-2015 14:11,201507,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 15581 , 14523 , 29945.499512 , 1888275 , 2424010 , 2087226 , 3537.89999553 , 263455 , 612 , 4023 , 154748 
28-Oct-2015 14:11,201507,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 69 , 100 , 175.1 , 1600 , 1998 , 1102 , 0 , 160 , 0 , 0 , 82 
28-Oct-2015 14:11,201507,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 41144 , 34044 , 71309.8999999999 , 5150718 , 6831173 , 6299258 , 0 , 580643 , 0 , 0 , 535445 
28-Oct-2015 14:11,201507,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 2587 , 3690 , 5741.8 , 259496 , 242358 , 194037 , 2.4 , 26494 , 0 , 1 , 16492 
28-Oct-2015 14:11,201507,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 10207 , 5157 , 15991.4 , 863966 , 1854939 , 1756537 , 0 , 178368 , 0 , 0 , 149308 
28-Oct-2015 14:11,201507,passenger,LOGANAIR LTD                                                                                                                                                                                                                                                   , 5 , 22 , 17.7 , 389 , 174 , 126 , 0 , 18 , 0 , 0 , 10 
28-Oct-2015 14:11,201507,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 6271 , 3355 , 9637.3 , 592153 , 1264218 , 1113166 , 68.2 , 125719 , 0 , 158 , 88605 
28-Oct-2015 14:11,201507,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 1537 , 525 , 2194.7 , 113707 , 355497 , 335872 , 13.8 , 36331 , 0 , 43 , 28550 
28-Oct-2015 14:11,201507,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 138 , 76 , 218.2 , 16953 , 31909 , 30917 , 0 , 3254 , 0 , 0 , 2317 
28-Oct-2015 14:11,201507,cargo,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 146 , 162 , 337.6 , 0 , 0 , 0 , 2429.2 , 5313 , 0 , 2003 , 0 
