rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
28-Oct-2015 14:11,201507,passenger,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 26 , 13 , 36.6 , 70 , 493 , 160 , 0 , 311 , 0 , 0 , 15 
28-Oct-2015 14:11,201507,passenger,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 246 , 42 , 317.8 , 6192 , 71057 , 37771 , 388.6 , 9963 , 0 , 2387 , 3589 
28-Oct-2015 14:11,201507,passenger,ARAVCO LTD                                                                                                                                                                                                                                                     , 12 , 4 , 16.1 , 12 , 188 , 36 , 0 , 18 , 0 , 0 , 2 
28-Oct-2015 14:11,201507,passenger,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 305 , 1456 , 1269 , 57894 , 20380 , 15753 , 27 , 2073 , 1 , 4 , 1174 
28-Oct-2015 14:11,201507,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 2478 , 2969 , 4809.3 , 191773 , 222623 , 176528 , 0.2 , 22311 , 0 , 0 , 14750 
28-Oct-2015 14:11,201507,passenger,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 27 , 34 , 48.5 , 860 , 1684 , 669 , 0 , 215 , 0 , 0 , 56 
28-Oct-2015 14:11,201507,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 138 , 862 , 578.8 , 27374 , 7258 , 4483 , 10.6 , 654 , 0 , 2 , 404 
28-Oct-2015 14:11,201507,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 1309 , 2050 , 2750.9 , 39830 , 61253 , 32712 , 1.1 , 6731 , 0 , 0 , 2780 
28-Oct-2015 14:11,201507,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 62796 , 25988 , 93133.598546 , 3977228 , 15131224 , 13042326 , 46454.40009592 , 2174733 , 8998 , 305363 , 942359 
28-Oct-2015 14:11,201507,passenger,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 224 , 140 , 375.2 , 1040 , 33567 , 28697 , 0 , 4519 , 0 , 0 , 2869 
28-Oct-2015 14:11,201507,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 900 , 2331 , 2302.2 , 40061 , 35638 , 19579 , 0 , 2850 , 0 , 0 , 1456 
28-Oct-2015 14:11,201507,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 47199 , 39852 , 81999.1999999999 , 5990023 , 7848498 , 7213689 , 0 , 667114 , 0 , 0 , 613172 
28-Oct-2015 14:11,201507,passenger,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 2 , 3 , 2.9 , 11 , 13 , 6 , 0 , 2 , 0 , 0 , 1 
28-Oct-2015 14:11,201507,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 6192 , 13083 , 16139.5 , 777439 , 524479 , 405827 , 38.8 , 56868 , 0 , 8 , 34487 
28-Oct-2015 14:11,201507,passenger,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 20 , 12 , 26.8 , 29 , 266 , 124 , 0 , 23 , 0 , 0 , 11 
28-Oct-2015 14:11,201507,passenger,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 35 , 37 , 56.6 , 339 , 432 , 239 , 0 , 58 , 0 , 0 , 25 
28-Oct-2015 14:11,201507,passenger,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 112 , 1329 , 502.4 , 13249 , 1792 , 1281 , 0 , 143 , 0 , 0 , 95 
28-Oct-2015 14:11,201507,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 11209 , 5507 , 17430 , 926379 , 2052536 , 1940300 , 0 , 195700 , 0 , 0 , 164927 
