rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
28-Oct-2015 14:11,201507,passenger,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 305 , 1456 , 1269 , 57894 , 20380 , 15753 , 27 , 2073 , 1 , 4 , 1174 
28-Oct-2015 14:11,201507,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 2062 , 2741 , 4163.6 , 171275 , 182768 , 138931 , 0.2 , 18306 , 0 , 0 , 11563 
28-Oct-2015 14:11,201507,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 129 , 846 , 552.9 , 26629 , 6805 , 4048 , 10.6 , 613 , 0 , 2 , 365 
28-Oct-2015 14:11,201507,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 1076 , 1635 , 2246 , 34490 , 49839 , 25623 , 1.1 , 5449 , 0 , 0 , 2177 
28-Oct-2015 14:11,201507,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 62428 , 25817 , 92564.298546 , 3951432 , 15068390 , 12986741 , 46454.40009592 , 2168333 , 8998 , 305363 , 938159 
28-Oct-2015 14:11,201507,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 524 , 1378 , 1512.9 , 20904 , 16809 , 8185 , 0 , 1345 , 0 , 0 , 605 
28-Oct-2015 14:11,201507,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 47199 , 39852 , 81999.1999999999 , 5990023 , 7848498 , 7213689 , 0 , 667114 , 0 , 0 , 613172 
28-Oct-2015 14:11,201507,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 5914 , 12677 , 15494.7 , 772066 , 501484 , 387328 , 38.8 , 54387 , 0 , 8 , 32914 
28-Oct-2015 14:11,201507,passenger,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 112 , 1329 , 502.4 , 13249 , 1792 , 1281 , 0 , 143 , 0 , 0 , 95 
28-Oct-2015 14:11,201507,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 11209 , 5507 , 17430 , 926379 , 2052536 , 1940300 , 0 , 195700 , 0 , 0 , 164927 
28-Oct-2015 14:11,201507,passenger,LOGANAIR LTD                                                                                                                                                                                                                                                   , 830 , 3376 , 2929.3 , 63678 , 26921 , 18689 , 52.9 , 2595 , 1 , 11 , 1588 
28-Oct-2015 14:11,201507,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 8378 , 4057 , 12585.8 , 710029 , 1676859 , 1474443 , 74.3 , 164283 , 0 , 169 , 117270 
28-Oct-2015 14:11,201507,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 3032 , 739 , 4090.3 , 178314 , 835698 , 792223 , 148 , 91760 , 0 , 1014 , 67339 
28-Oct-2015 14:11,201507,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 780 , 249 , 1091 , 53758 , 178607 , 173747 , 37 , 18021 , 0 , 322 , 13032 
28-Oct-2015 14:11,201507,passenger,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 14037 , 2580 , 18134.9 , 570227 , 4569981 , 3597234 , 16330.5 , 752431 , 0 , 115359 , 334866 
28-Oct-2015 14:11,201507,cargo,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 534 , 246 , 860.5 , 0 , 0 , 0 , 4226.4 , 28529 , 0 , 21550 , 0 
28-Oct-2015 14:11,201507,cargo,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 4 , 80 , 20 , 0 , 0 , 0 , 19.8 , 3 , 0 , 1 , 0 
