rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
05/04/2017 18:50,201612,Passenger,AURIGNY AIR SERVICES,227,1056,922.3,41290,16996,11294,22.3,1858,0,3,945
05/04/2017 18:50,201612,Passenger,BA CITYFLYER LTD,392,738,960.4,44248,35043,23928,0,3504,0,0,2036
05/04/2017 18:50,201612,Passenger,BLUE ISLANDS LIMITED,128,770,507,26942,7392,4627,8.1,665,0,2,416
05/04/2017 18:50,201612,Passenger,BMI REGIONAL,85,144,180.6,2712,3603,1627,0.1,421,0,0,138
05/04/2017 18:50,201612,Passenger,BRITISH AIRWAYS PLC,1531,3234,4190,404613,254069,192395,94.5,25790,1,47,17475
05/04/2017 18:50,201612,Passenger,EASTERN AIRWAYS,268,781,837.3,11102,10051,3980,0,1005,0,0,338
05/04/2017 18:50,201612,Passenger,EASYJET AIRLINE COMPANY LTD,2064,4598,5119.6,601148,335849,272442,0,28547,0,0,23159
05/04/2017 18:50,201612,Passenger,FLYBE LTD,2566,7025,7816.9,372114,207776,139286,25.5,22502,0,6,11839
05/04/2017 18:50,201612,Passenger,LOGANAIR LTD,712,2835,2511.2,51167,25065,15754,44.6,2515,2,7,1337
05/04/2017 18:50,201612,Passenger,MONARCH AIRLINES,0,0,0,81,0,0,0,0,0,0,0
