rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
06/04/2017 07:43,201612,Passenger,ACROPOLIS AVIATION LTD,2,4,5.2,10,46,7,0,8,0,0,1
06/04/2017 07:43,201612,Passenger,AIRTANKER SERVICES LTD,6,2,8.4,0,1840,1413,0,234,0,0,120
06/04/2017 07:43,201612,Passenger,BA CITYFLYER LTD,16,12,28.4,977,1528,1269,0,153,0,0,125
06/04/2017 07:43,201612,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,7,6,12,100,499,119,0,71,0,0,5
06/04/2017 07:43,201612,Passenger,BMI REGIONAL,275,544,629.6,170,13465,8775,0,1511,0,0,746
06/04/2017 07:43,201612,Passenger,BRITISH AIRWAYS PLC,161,97,270.4,13017,26090,23056,0,2627,0,0,2123
06/04/2017 07:43,201612,Passenger,CELLO AVIATION LTD,6,8,13,208,288,201,0,55,0,0,21
06/04/2017 07:43,201612,Passenger,EASTERN AIRWAYS,56,85,117.1,1688,3436,1729,0,344,0,0,147
06/04/2017 07:43,201612,Passenger,EXECUTIVE JET CHARTER LTD,1,1,1.6,2,8,2,0,1,0,0,0
06/04/2017 07:43,201612,Passenger,FLYBE LTD,442,1115,1301.7,882,32454,19898,0,3482,0,0,1692
06/04/2017 07:43,201612,Passenger,GAMA AVIATION (UK) LTD,1,1,2.1,1,14,1,0,2,0,0,0
06/04/2017 07:43,201612,Passenger,JET2.COM LTD,140,75,264.1,11355,26536,24179,0,2411,0,0,2056
06/04/2017 07:43,201612,Passenger,JOTA AVIATION LTD,16,24,37.5,22,1508,967,0,146,0,0,81
06/04/2017 07:43,201612,Passenger,LOGANAIR LTD,1,2,2.4,89,41,36,0,4,0,0,3
06/04/2017 07:43,201612,Passenger,NORWEGIAN AIR UK LTD,223,104,303.3,0,41477,29338,0,4505,0,0,2781
06/04/2017 07:43,201612,Passenger,TAG AVIATION (UK) LTD,33,43,47,121,468,99,0,99,0,0,9
06/04/2017 07:43,201612,Passenger,THOMAS COOK AIRLINES LTD,441,160,638,27410,98492,93961,0,9715,0,0,7996
06/04/2017 07:43,201612,Passenger,THOMSON AIRWAYS LTD,4993,2000,7434.4,345556,991233,863175,56.6,111624,0,166,73388
06/04/2017 07:43,201612,Passenger,TITAN AIRWAYS LTD,327,154,499.4,9529,60452,52902,0,5139,0,0,4496
06/04/2017 07:43,201612,Cargo Only,ATLANTIC AIRLINES LTD,250,440,561.3,0,0,0,1991.3,4572,549,1445,0
06/04/2017 07:43,201612,Cargo Only,CARGOLOGICAIR LTD,5,7,11.2,0,0,0,688.7,600,0,449,0
06/04/2017 07:43,201612,Cargo Only,DHL AIR LTD,1074,1352,2173.1,0,0,0,3302.2,33528,0,16503,0
06/04/2017 07:43,201612,Cargo Only,TITAN AIRWAYS LTD,0,1,1.1,0,0,0,0,6,0,2,0
