rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
06/04/2017 07:46,201612,Passenger,ACROPOLIS AVIATION LTD,33,6,45.1,54,630,265,0,116,0,0,22
06/04/2017 07:46,201612,Passenger,AIRTANKER SERVICES LTD,436,67,572,4585,129035,93553,0,17788,0,0,8184
06/04/2017 07:46,201612,Passenger,BRITISH AIRWAYS PLC,22,2,25.7,340,5937,3670,0,594,0,0,362
06/04/2017 07:46,201612,Passenger,EXECUTIVE JET CHARTER LTD,17,3,19.8,8,205,43,0,17,0,0,4
06/04/2017 07:46,201612,Passenger,GAMA AVIATION (UK) LTD,23,11,31.7,53,260,89,0,35,0,0,8
06/04/2017 07:46,201612,Passenger,TAG AVIATION (UK) LTD,182,69,246.3,360,6271,975,0,944,0,0,82
06/04/2017 07:46,201612,Passenger,THOMAS COOK AIRLINES LTD,1054,170,1373.9,25890,295765,262695,39.3,39455,0,1272,22332
06/04/2017 07:46,201612,Passenger,THOMSON AIRWAYS LTD,4258,671,5434.7,151241,1233061,1171815,645.1,172636,0,4935,99584
06/04/2017 07:46,201612,Passenger,TITAN AIRWAYS LTD,157,36,216.1,2885,31876,22099,0,2709,0,0,1922
06/04/2017 07:46,201612,Cargo Only,CARGOLOGICAIR LTD,484,105,659.5,0,0,0,8966.5,60673,0,39872,0
06/04/2017 07:46,201612,Cargo Only,DHL AIR LTD,1301,251,1708.7,0,0,0,7714.9,66969,0,46801,0
06/04/2017 07:46,201612,Cargo Only,TITAN AIRWAYS LTD,7,3,10.7,0,0,0,0,105,0,39,0
