rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
05/04/2017 18:15,201612,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
05/04/2017 18:15,201612,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4416
05/04/2017 18:15,201612,AIRBUS A318 100,162,0,43,0,226.6,0,639,3570,5184,2,1332.5,4416
05/04/2017 18:15,201612,AIRBUS A319 100,22476,0,25857,0,44579.9,0,3250059,2852875,3406257,46,142315,101568
05/04/2017 18:15,201612,AIRBUS A320 200,26297,0,21572,0,46960,0,3071094,3777210,4563949,79,151061,172632
05/04/2017 18:15,201612,AIRBUS A321 200,7707,0,3940,0,12313.7,0,594607,1216982,1585247,65,44423.4,143496
05/04/2017 18:15,201612,AIRBUS A330-200,2172,0,322,0,2801,0,69812,573262,679821,9,9518.5,22080
05/04/2017 18:15,201612,AIRBUS A330-300,2754,0,478,0,3597.2,0,90826,565681,732436,10,11125.9,22080
05/04/2017 18:15,201612,AIRBUS A340-600,1759,0,325,0,2340.2,0,81624,445146,541828,8,7074.8,17664
05/04/2017 18:15,201612,AIRBUS A380 800,3936,0,461,0,4927.1,0,173531,1497822,1845875,12,14984.6,26496
05/04/2017 18:15,201612,ATR ATR42 300,47,0,334,0,209.9,0,10221,1516,2184,2,749.3,4416
05/04/2017 18:15,201612,ATR ATR42 500,27,0,82,0,88.4,0,2439,802,1296,2,650.7,4416
05/04/2017 18:15,201612,ATR ATR72 200,459,0,1552,0,1567.6,0,32674,19970,32159,10,4980.6,21888
05/04/2017 18:15,201612,BAE AVRO146RJ 85,14,0,23,0,34.1,0,74,920,1323,1,130.2,2208
05/04/2017 18:15,201612,BAE BAE146 200,14,0,19,0,29.3,0,449,338,946,4,251.4,8160
