rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
06/04/2017 07:39,201612,Passenger,ACROPOLIS AVIATION LTD,36,10,50.3,64,676,272,0,125,0,0,22
06/04/2017 07:39,201612,Passenger,AIRTANKER SERVICES LTD,442,69,580.4,4585,130875,94966,0,18022,0,0,8304
06/04/2017 07:39,201612,Passenger,BA CITYFLYER LTD,16,12,28.4,977,1528,1269,0,153,0,0,125
06/04/2017 07:39,201612,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,11,20,21.8,515,712,247,0,91,0,0,16
06/04/2017 07:39,201612,Passenger,BMI REGIONAL,279,558,642.5,697,13656,8923,0,1533,0,0,758
06/04/2017 07:39,201612,Passenger,BRITISH AIRWAYS PLC,183,99,296.1,13357,32027,26726,0,3221,0,0,2485
06/04/2017 07:39,201612,Passenger,CELLO AVIATION LTD,7,13,17.2,395,338,241,0,62,0,0,25
06/04/2017 07:39,201612,Passenger,EASTERN AIRWAYS,217,516,565.9,10159,11490,6420,0,1149,0,0,546
06/04/2017 07:39,201612,Passenger,EXECUTIVE JET CHARTER LTD,18,6,22.4,16,225,48,0,18,0,0,5
06/04/2017 07:39,201612,Passenger,FLYBE LTD,442,1115,1301.7,882,32454,19898,0,3482,0,0,1692
06/04/2017 07:39,201612,Passenger,GAMA AVIATION (UK) LTD,27,18,37.6,67,292,95,0,39,0,0,9
06/04/2017 07:39,201612,Passenger,JET2.COM LTD,140,75,264.1,11355,26536,24179,0,2411,0,0,2056
06/04/2017 07:39,201612,Passenger,JOTA AVIATION LTD,16,27,39.9,118,1567,988,0,152,0,0,82
06/04/2017 07:39,201612,Passenger,LOGANAIR LTD,24,78,68.8,1687,1182,516,5.1,128,0,2,44
06/04/2017 07:39,201612,Passenger,NORWEGIAN AIR UK LTD,223,104,303.3,0,41477,29338,0,4505,0,0,2781
06/04/2017 07:39,201612,Passenger,TAG AVIATION (UK) LTD,217,119,296.3,506,6764,1082,0,1055,0,0,91
06/04/2017 07:39,201612,Passenger,THOMAS COOK AIRLINES LTD,1495,330,2011.9,53300,394258,356656,39.3,49170,0,1272,30328
06/04/2017 07:39,201612,Passenger,THOMSON AIRWAYS LTD,9251,2671,12869.1,496797,2224294,2034990,701.7,284260,0,5101,172972
06/04/2017 07:39,201612,Passenger,TITAN AIRWAYS LTD,485,191,716.9,12438,92440,75013,0,7858,0,0,6419
06/04/2017 07:39,201612,Cargo Only,ATLANTIC AIRLINES LTD,283,534,646.8,0,0,0,2582.8,5119,741,1521,0
06/04/2017 07:39,201612,Cargo Only,CARGOLOGICAIR LTD,489,112,670.7,0,0,0,9655.2,61273,0,40321,0
06/04/2017 07:39,201612,Cargo Only,DHL AIR LTD,2379,1614,3892.5,0,0,0,11048,100601,0,63326,0
06/04/2017 07:39,201612,Cargo Only,JET2.COM LTD,97,241,255.4,0,0,0,1539.4,1558,638,0,0
06/04/2017 07:39,201612,Cargo Only,TITAN AIRWAYS LTD,71,126,153.5,0,0,0,784.5,1133,410,41,0
