rundate,report_period,aircraft_name,stage_flights,aircraft_hours
06/04/2017 07:52,201612,,252,98.8
06/04/2017 07:52,201612,AEROSPATIALE AS350 NO MASTER SERIES ASSIGNED,379,525.3
06/04/2017 07:52,201612,AEROSPATIALE AS355 NO MASTER SERIES ASSIGNED,1211,1451.5
06/04/2017 07:52,201612,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,3278,561.2
06/04/2017 07:52,201612,AGUSTA A109 NO MASTER SERIES ASSIGNED,3203,1287.3
06/04/2017 07:52,201612,AGUSTA AW139 NO MASTER SERIES ASSIGNED,8108,4279.8
06/04/2017 07:52,201612,AGUSTA AW189 NO MASTER SERIES ASSIGNED,305,519.5
06/04/2017 07:52,201612,BAE JETSTREAM 4100 4100,968,892.7
06/04/2017 07:52,201612,BEECH 200 NO MASTER SERIES ASSIGNED,1847,1766.4
06/04/2017 07:52,201612,BEECH 300 NO MASTER SERIES ASSIGNED,182,114
06/04/2017 07:52,201612,BEECH 400 NO MASTER SERIES ASSIGNED,109,121.7
06/04/2017 07:52,201612,BEECH 90 NO MASTER SERIES ASSIGNED,91,99.7
06/04/2017 07:52,201612,BELL 206 B,1302,733.7
06/04/2017 07:52,201612,BELL 429 NO MASTER SERIES ASSIGNED,434,423.4
06/04/2017 07:52,201612,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,40,99.8
06/04/2017 07:52,201612,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,17,44.4
06/04/2017 07:52,201612,BRITTEN NORMAN BN2A III,80,29.5
06/04/2017 07:52,201612,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,1624,489.6
06/04/2017 07:52,201612,BRITTEN NORMAN BN2T NO MASTER SERIES ASSIGNED,93,153.7
06/04/2017 07:52,201612,CANADAIR CL600 2B16 600,213,499.8
06/04/2017 07:52,201612,CESSNA 310 NO MASTER SERIES ASSIGNED,546,435.4
06/04/2017 07:52,201612,CESSNA 402 NO MASTER SERIES ASSIGNED,73,68.2
06/04/2017 07:52,201612,CESSNA 404 NO MASTER SERIES ASSIGNED,20,20.3
06/04/2017 07:52,201612,CESSNA 421 NO MASTER SERIES ASSIGNED,7,19.3
06/04/2017 07:52,201612,CESSNA 510 NO MASTER SERIES ASSIGNED,1279,1426.2
06/04/2017 07:52,201612,CESSNA 525 NO MASTER SERIES ASSIGNED,798,1062.4
06/04/2017 07:52,201612,CESSNA 550 NO MASTER SERIES ASSIGNED,437,479
06/04/2017 07:52,201612,CESSNA 560 NO MASTER SERIES ASSIGNED,1041,1392.5
06/04/2017 07:52,201612,CESSNA 680 NO MASTER SERIES ASSIGNED,7,9.2
06/04/2017 07:52,201612,CESSNA F406 NO MASTER SERIES ASSIGNED,206,415
06/04/2017 07:52,201612,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,236,290.1
06/04/2017 07:52,201612,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,24,92.6
06/04/2017 07:52,201612,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,125,244.7
