rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
06/04/2017 07:41,201612,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,4,14,9.8,415,213,129,0,20,0,0,11
06/04/2017 07:41,201612,Passenger,BMI REGIONAL,4,14,12.9,527,191,149,0,21,0,0,13
06/04/2017 07:41,201612,Passenger,CELLO AVIATION LTD,1,5,4.2,187,50,40,0,8,0,0,4
06/04/2017 07:41,201612,Passenger,EASTERN AIRWAYS,161,431,448.8,8471,8054,4691,0,805,0,0,399
06/04/2017 07:41,201612,Passenger,EXECUTIVE JET CHARTER LTD,1,2,1,6,12,3,0,1,0,0,0
06/04/2017 07:41,201612,Passenger,GAMA AVIATION (UK) LTD,2,6,3.8,13,18,5,0,1,0,0,0
06/04/2017 07:41,201612,Passenger,JOTA AVIATION LTD,1,3,2.4,96,59,22,0,6,0,0,2
06/04/2017 07:41,201612,Passenger,LOGANAIR LTD,23,76,66.4,1598,1141,480,5.1,123,0,2,41
06/04/2017 07:41,201612,Passenger,TAG AVIATION (UK) LTD,2,7,3,25,25,8,0,11,0,0,1
06/04/2017 07:41,201612,Passenger,TITAN AIRWAYS LTD,1,1,1.4,24,112,13,0,10,0,0,1
06/04/2017 07:41,201612,Cargo Only,ATLANTIC AIRLINES LTD,34,94,85.5,0,0,0,591.5,548,192,76,0
06/04/2017 07:41,201612,Cargo Only,DHL AIR LTD,4,11,10.7,0,0,0,30.9,105,0,22,0
06/04/2017 07:41,201612,Cargo Only,JET2.COM LTD,97,241,255.4,0,0,0,1539.4,1558,638,0,0
06/04/2017 07:41,201612,Cargo Only,TITAN AIRWAYS LTD,64,122,141.7,0,0,0,784.5,1022,410,0,0
