rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
03-May-2016 15:01,201603,passenger,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 31 , 8 , 40.4 , 67 , 586 , 322 , 0 , 369 , 0 , 0 , 30 
03-May-2016 15:01,201603,passenger,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 431 , 67 , 555.2 , 4458 , 131877 , 82397 , 285.9 , 17586 , 0 , 2902 , 7291 
03-May-2016 15:01,201603,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 16 , 15 , 34.3 , 1301 , 1616 , 1447 , 0 , 163 , 0 , 0 , 117 
03-May-2016 15:01,201603,passenger,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 23 , 39 , 44.2 , 923 , 1456 , 437 , 0 , 190 , 0 , 0 , 36 
03-May-2016 15:01,201603,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 0 , 2 , 1.6 , 0 , 20 , 13 , 0 , 2 , 0 , 0 , 1 
03-May-2016 15:01,201603,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 350 , 523 , 722.8 , 1009 , 17064 , 10789 , 0 , 1920 , 0 , 0 , 917 
03-May-2016 15:01,201603,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 27 , 33 , 56.2 , 5134 , 4156 , 3996 , 0 , 420 , 0 , 0 , 313 
03-May-2016 15:01,201603,passenger,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 23 , 27 , 48.7 , 964 , 1620 , 1007 , 0 , 200 , 0 , 0 , 101 
03-May-2016 15:01,201603,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 391 , 843 , 785.5 , 12649 , 19010 , 9796 , 0 , 1521 , 0 , 0 , 730 
03-May-2016 15:01,201603,passenger,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 27 , 8 , 34.4 , 13 , 317 , 31 , 0 , 27 , 0 , 0 , 3 
03-May-2016 15:01,201603,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 342 , 888 , 1002.8 , 1563 , 25444 , 17095 , 0 , 2822 , 0 , 0 , 1454 
03-May-2016 15:01,201603,passenger,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 4 , 6 , 5.7 , 5 , 38 , 17 , 0 , 4 , 0 , 0 , 1 
03-May-2016 15:01,201603,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 97 , 53 , 157.3 , 7331 , 15373 , 13535 , 0 , 1576 , 0 , 0 , 1151 
03-May-2016 15:01,201603,passenger,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 9 , 17 , 23.2 , 0 , 814 , 529 , 0 , 79 , 0 , 0 , 43 
03-May-2016 15:01,201603,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 157 , 91 , 207.5 , 0 , 5520 , 2540 , 0 , 623 , 0 , 0 , 255 
03-May-2016 15:01,201603,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 1654 , 312 , 2197.1 , 34678 , 436198 , 396983 , 59.1 , 53822 , 0 , 1344 , 33745 
03-May-2016 15:01,201603,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 9094 , 2692 , 12747.3 , 497322 , 2167055 , 2010630 , 656 , 225382 , 154 , 4027 , 150259 
03-May-2016 15:01,201603,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 459 , 234 , 727.9 , 17953 , 88864 , 56333 , 0 , 7670 , 0 , 0 , 4791 
03-May-2016 15:01,201603,passenger,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           , 19 , 3 , 22.8 , 7 , 226 , 117 , 0 , 41 , 0 , 0 , 14 
03-May-2016 15:01,201603,passenger,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 20 , 4 , 26.6 , 678 , 6160 , 3390 , 0.9 , 1080 , 0 , 5 , 319 
03-May-2016 15:01,201603,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 307 , 708 , 793.7 , 0 , 0 , 0 , 783.4 , 4600 , 670 , 1394 , 0 
03-May-2016 15:01,201603,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 2133 , 1403 , 3450.6 , 0 , 0 , 0 , 9531.2 , 113324 , 0 , 57155 , 0 
03-May-2016 15:01,201603,cargo,JET2.COM LTD                                                                                                                                                                                                                                                   , 120 , 304 , 308.7 , 0 , 0 , 0 , 1131.8 , 1920 , 458 , 0 , 0 
03-May-2016 15:01,201603,cargo,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 70 , 135 , 156.8 , 0 , 0 , 0 , 738.5 , 1102 , 379 , 29 , 0 
03-May-2016 15:01,201603,total,sub-charter operations performed on behalf of UK airlines, 423 , 435 , 724.5 , 0 , 88131 , 65321 , 0 , 10667 , 0 , 1047 , 5509 
03-May-2016 15:01,201603,total,excluding sub-charter operations performed on behalf of UK airlines, 15381 , 7980 , 23426.8 , 586055 , 2835283 , 2546083 , 13186.8 , 425776 , 1661 , 65809 , 196062 
