rundate,reporting_period,airline_name,available_tonne_km_x1000,total_avail_tonne_km_x1000,used_tonne_km_x1000,total_used_tonne_km_x1000
03-May-2016 14:59,201603,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 3841 , 51274081 , 242 , 32894775 
03-May-2016 14:59,201603,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 204552 , 51274081 , 133075 , 32894775 
03-May-2016 14:59,201603,ARAVCO LTD                                                                                                                                                                                                                                                     , 99 , 51274081 , 12 , 32894775 
03-May-2016 14:59,201603,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 51036 , 51274081 , 21963 , 32894775 
03-May-2016 14:59,201603,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 22322 , 51274081 , 11307 , 32894775 
03-May-2016 14:59,201603,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 204045 , 51274081 , 122431 , 32894775 
03-May-2016 14:59,201603,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 2001 , 51274081 , 472 , 32894775 
03-May-2016 14:59,201603,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 6904 , 51274081 , 4257 , 32894775 
03-May-2016 14:59,201603,BMI REGIONAL                                                                                                                                                                                                                                                   , 83364 , 51274081 , 34464 , 32894775 
03-May-2016 14:59,201603,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 25131412 , 51274081 , 14299197 , 32894775 
03-May-2016 14:59,201603,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 11976 , 51274081 , 8488 , 32894775 
03-May-2016 14:59,201603,DHL AIR LTD                                                                                                                                                                                                                                                    , 1152924 , 51274081 , 660513 , 32894775 
03-May-2016 14:59,201603,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 34164 , 51274081 , 16436 , 32894775 
03-May-2016 14:59,201603,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 6533199 , 51274081 , 5753985 , 32894775 
03-May-2016 14:59,201603,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 179 , 51274081 , 46 , 32894775 
03-May-2016 14:59,201603,FLYBE LTD                                                                                                                                                                                                                                                      , 595680 , 51274081 , 329124 , 32894775 
03-May-2016 14:59,201603,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 217 , 51274081 , 74 , 32894775 
03-May-2016 14:59,201603,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 276 , 51274081 , 101 , 32894775 
03-May-2016 14:59,201603,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 1066 , 51274081 , 647 , 32894775 
03-May-2016 14:59,201603,JET2.COM LTD                                                                                                                                                                                                                                                   , 1313876 , 51274081 , 1061085 , 32894775 
03-May-2016 14:59,201603,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 2673 , 51274081 , 1428 , 32894775 
03-May-2016 14:59,201603,LOGANAIR LTD                                                                                                                                                                                                                                                   , 35841 , 51274081 , 20616 , 32894775 
03-May-2016 14:59,201603,MONARCH AIRLINES                                                                                                                                                                                                                                               , 1402871 , 51274081 , 931185 , 32894775 
03-May-2016 14:59,201603,ORYX JET LTD                                                                                                                                                                                                                                                   , 87 , 51274081 , 20 , 32894775 
03-May-2016 14:59,201603,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 17994 , 51274081 , 2006 , 32894775 
03-May-2016 14:59,201603,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 2616197 , 51274081 , 1914451 , 32894775 
03-May-2016 14:59,201603,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 3663496 , 51274081 , 2551874 , 32894775 
03-May-2016 14:59,201603,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 143093 , 51274081 , 97643 , 32894775 
03-May-2016 14:59,201603,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           , 341 , 51274081 , 90 , 32894775 
03-May-2016 14:59,201603,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 8038355 , 51274081 , 4917543 , 32894775 
