rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
03-May-2016 15:04,201603,AIRBUS A318, 542 , 0 , 146 , 0 , 769.7 , 0 , 1565 , 8751 , 17363 , 2 , 2069.8 , 4368 
03-May-2016 15:04,201603,AIRBUS A319, 24395 , 0 , 27128 , 0 , 47447.9999999999 , 0 , 3441838 , 3181712 , 3699223 , 188 , 129525.2 , 411984 
03-May-2016 15:04,201603,AIRBUS A319 CJ (EXEC), 31 , 0 , 8 , 0 , 40.4 , 0 , 67 , 322 , 586 , 1 , 73.4 , 2184 
03-May-2016 15:04,201603,AIRBUS A320-100/200, 26614 , 0 , 22459 , 0 , 47835.800392 , 0 , 3172763 , 3859615 , 4585344 , 168 , 132254.300978 , 359184 
03-May-2016 15:04,201603,AIRBUS A321, 8471 , 0 , 4443 , 0 , 13550.7 , 0 , 703293 , 1422239 , 1725592 , 64 , 35884.2 , 132840 
03-May-2016 15:04,201603,AIRBUS A330-200, 1797 , 0 , 269 , 0 , 2328.86761904762 , 0 , 58077 , 458237 , 568996 , 8 , 6625.86761904762 , 18528 
03-May-2016 15:04,201603,AIRBUS A330-300, 3238 , 0 , 560 , 0 , 4266.1 , 0 , 101255 , 634206 , 861101 , 10 , 12933.7 , 21840 
03-May-2016 15:04,201603,AIRBUS A340-600, 3100 , 0 , 494 , 0 , 4068.4 , 0 , 108946 , 686277 , 954771 , 11 , 10924.9 , 24024 
03-May-2016 15:04,201603,AIRBUS A380-800, 3706 , 0 , 431 , 0 , 4630.699829 , 0 , 167930 , 1455772 , 1738124 , 11 , 12276.5997924 , 23160 
03-May-2016 15:04,201603,ATR42-300, 43 , 0 , 451 , 0 , 225 , 0 , 12778 , 1149 , 2021 , 0 , 689.5 , 0 
03-May-2016 15:04,201603,ATR42-500, 92 , 0 , 283 , 0 , 333.9 , 0 , 7769 , 2555 , 4356 , 1 , 852.5 , 2184 
03-May-2016 15:04,201603,ATR72 200/500/600, 332 , 0 , 1121 , 0 , 1136.1 , 0 , 18829 , 13879 , 23266 , 7 , 2918.1 , 10800 
03-May-2016 15:04,201603,BAE 146-200/QT, 42 , 0 , 55 , 0 , 90.6 , 0 , 998 , 1414 , 2720 , 3 , 316.6 , 6384 
03-May-2016 15:04,201603,BAE ATP, 0 , 37 , 0 , 130 , 0 , 133.9 , 0 , 0 , 0 , 0 , 553 , 0 
03-May-2016 15:04,201603,BAE JETSTREAM 41, 345 , 0 , 1040 , 0 , 1065.7 , 0 , 12291 , 4138 , 9993 , 0 , 2917.1 , 0 
03-May-2016 15:04,201603,BAE125-1000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2184 
03-May-2016 15:04,201603,BEECHCRAFT 300 /  350 SUPER KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2184 
03-May-2016 15:04,201603,BEECHCRAFT B200 SUPERKING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 10920 
03-May-2016 15:04,201603,BEECHCRAFT B90 (CARGO) KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2184 
03-May-2016 15:04,201603,BEECHCRAFT E90/C90/C90GTX KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 2208 
03-May-2016 15:04,201603,BOEING 737-300, 1430 , 385 , 972 , 862 , 2493.5 , 946.9 , 119719 , 182933 , 210975 , 29 , 8608.7 , 56256 
03-May-2016 15:04,201603,BOEING 737-400, 5 , 49 , 2 , 78 , 7.3 , 108.8 , 139 , 327 , 776 , 1 , 126.9 , 2184 
03-May-2016 15:04,201603,BOEING 737-800, 5686 , 0 , 2323 , 0 , 8545.1 , 0 , 401702 , 988860 , 1074567 , 43 , 22010.8 , 87960 
03-May-2016 15:04,201603,BOEING 747-400, 13724 , 0 , 1957 , 0 , 17518.4 , 0 , 534591 , 3837628 , 4692866 , 49 , 49849.499951 , 105840 
03-May-2016 15:04,201603,BOEING 757-200, 2759 , 1025 , 1082 , 1106 , 4141.7 , 1927.3 , 210189 , 538473 , 603830 , 48 , 16468.7 , 100776 
03-May-2016 15:04,201603,BOEING 757-300, 327 , 0 , 129 , 0 , 496.4 , 0 , 33865 , 85462 , 91433 , 2 , 1317.3 , 4368 
03-May-2016 15:04,201603,BOEING 767-300ER/F, 3150 , 1108 , 1068 , 297 , 4644.2 , 1523.3 , 158369 , 610466 , 756692 , 20 , 18062.8 , 44856 
03-May-2016 15:04,201603,BOEING 777-200, 954 , 0 , 206 , 0 , 1283.1 , 0 , 30872 , 164570 , 206041 , 3 , 3423.4 , 6552 
03-May-2016 15:04,201603,BOEING 777-200ER, 14695 , 0 , 2307 , 0 , 18949.600245 , 0 , 415381 , 2862752 , 3556464 , 43 , 55630.799461 , 93912 
03-May-2016 15:04,201603,BOEING 777-300ER, 4601 , 0 , 557 , 0 , 5820.399904 , 0 , 120637 , 1083662 , 1366608 , 12 , 16731.399782 , 26208 
03-May-2016 15:04,201603,BOEING 787-800 DREAMLINER, 6120 , 0 , 839 , 0 , 7731.799976 , 0 , 188156 , 1385196 , 1600004 , 17 , 23750.199976 , 32112 
03-May-2016 15:04,201603,BOEING 787-900 DREAMLINER, 5657 , 0 , 757 , 0 , 7163.1 , 0 , 135584 , 1094545 , 1388315 , 18 , 19355.2 , 32232 
03-May-2016 15:04,201603,BOMBARDIER CHALLENGER 300/350, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2184 
03-May-2016 15:04,201603,BOMBARDIER CHALLENGER 850, 5 , 0 , 2 , 0 , 6.8 , 0 , 0 , 27 , 76 , 2 , 22.7 , 4368 
03-May-2016 15:04,201603,BOMBARDIER GLOBAL EXPRESS (BD700 EXEC), 23 , 0 , 9 , 0 , 29.4 , 0 , 0 , 30 , 398 , 9 , 71.3 , 19656 
03-May-2016 15:04,201603,CANADAIR CL-600-604 CHALLENGER, 19 , 0 , 11 , 0 , 25.3 , 0 , 5 , 71 , 203 , 6 , 64.9 , 13104 
03-May-2016 15:04,201603,CESSNA 525 / 525 A CITATIONJET CJ4, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2184 
03-May-2016 15:04,201603,DASSAULT FALCON 7X, 24 , 0 , 8 , 0 , 30.3 , 0 , 15 , 126 , 299 , 4 , 87.2 , 8736 
03-May-2016 15:04,201603,DASSAULT MYSTERE-FALCON 2000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 8736 
03-May-2016 15:04,201603,DASSAULT MYSTERE-FALCON 900EX, 11 , 0 , 11 , 0 , 15.2 , 0 , 0 , 53 , 164 , 4 , 33.5 , 8736 
03-May-2016 15:04,201603,DE HAVILLAND DASH 8 Q400, 3498 , 0 , 8646 , 0 , 10107.25 , 0 , 451695 , 190114 , 272895 , 52 , 27819.95 , 113568 
