rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
03-May-2016 15:01,201603,passenger,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 4 , 3 , 5.7 , 28 , 67 , 49 , 0 , 42 , 0 , 0 , 5 
03-May-2016 15:01,201603,passenger,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 6 , 2 , 7.9 , 0 , 1835 , 1239 , 0 , 234 , 0 , 15 , 105 
03-May-2016 15:01,201603,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 15 , 13 , 28.2 , 1141 , 1510 , 1360 , 0 , 152 , 0 , 0 , 111 
03-May-2016 15:01,201603,passenger,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 15 , 13 , 26 , 173 , 1062 , 205 , 0 , 154 , 0 , 0 , 17 
03-May-2016 15:01,201603,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 330 , 470 , 668.2 , 384 , 16214 , 10285 , 0 , 1820 , 0 , 0 , 874 
03-May-2016 15:01,201603,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 26 , 32 , 55.3 , 4994 , 4012 , 3856 , 0 , 406 , 0 , 0 , 303 
03-May-2016 15:01,201603,passenger,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 15 , 16 , 32.6 , 592 , 722 , 611 , 0 , 108 , 0 , 0 , 61 
03-May-2016 15:01,201603,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 202 , 336 , 378.5 , 3305 , 9554 , 4670 , 0 , 764 , 0 , 0 , 348 
03-May-2016 15:01,201603,passenger,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 6 , 6 , 9.1 , 9 , 87 , 10 , 0 , 6 , 0 , 0 , 1 
03-May-2016 15:01,201603,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 342 , 888 , 1002.8 , 1563 , 25444 , 17095 , 0 , 2822 , 0 , 0 , 1454 
03-May-2016 15:01,201603,passenger,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 3 , 4 , 4.7 , 5 , 32 , 12 , 0 , 3 , 0 , 0 , 1 
03-May-2016 15:01,201603,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 97 , 53 , 157.3 , 7331 , 15373 , 13535 , 0 , 1576 , 0 , 0 , 1151 
03-May-2016 15:01,201603,passenger,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 3 , 5 , 7.6 , 0 , 254 , 173 , 0 , 25 , 0 , 0 , 15 
03-May-2016 15:01,201603,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 37 , 43 , 50.2 , 0 , 608 , 175 , 0 , 168 , 0 , 0 , 16 
03-May-2016 15:01,201603,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 307 , 109 , 443.9 , 11227 , 68184 , 62811 , 0 , 6942 , 0 , 6 , 5337 
03-May-2016 15:01,201603,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 5547 , 2177 , 8251.5 , 386050 , 1150536 , 1060770 , 123 , 114605 , 91 , 213 , 78966 
03-May-2016 15:01,201603,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 263 , 170 , 440.2 , 13400 , 49630 , 34356 , 0 , 4335 , 0 , 0 , 2921 
03-May-2016 15:01,201603,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 225 , 461 , 552.8 , 0 , 0 , 0 , 12.6 , 3578 , 428 , 1188 , 0 
03-May-2016 15:01,201603,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 888 , 1085 , 1730.5 , 0 , 0 , 0 , 3496.9 , 44850 , 0 , 14356 , 0 
03-May-2016 15:01,201603,cargo,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 2 , 3 , 3.4 , 0 , 0 , 0 , 11.8 , 23 , 0 , 10 , 0 
03-May-2016 15:01,201603,total,sub-charter operations performed on behalf of UK airlines, 108 , 160 , 213.8 , 0 , 13693 , 10783 , 0 , 1348 , 0 , 15 , 895 
03-May-2016 15:01,201603,total,excluding sub-charter operations performed on behalf of UK airlines, 8225 , 5729 , 13642.6 , 430202 , 1331431 , 1200429 , 3644.3 , 181265 , 519 , 15773 , 90791 
