rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
03-May-2016 15:01,201603,passenger,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 250 , 1154 , 1004 , 40916 , 18074 , 10764 , 28 , 1818 , 0 , 3 , 806 
03-May-2016 15:01,201603,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 1825 , 2953 , 4144 , 168618 , 160602 , 109785 , 0 , 16018 , 0 , 0 , 9071 
03-May-2016 15:01,201603,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 128 , 786 , 541.6 , 23984 , 6652 , 3884 , 5.7 , 599 , 0 , 1 , 350 
03-May-2016 15:01,201603,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 840 , 1274 , 1753.7 , 24916 , 38496 , 18232 , 0.5 , 4400 , 0 , 0 , 1551 
03-May-2016 15:01,201603,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 59145 , 24104 , 88414.300346 , 3361151 , 14460257 , 11554536 , 51052.29981372 , 2094039 , 10215 , 336493 , 828084 
03-May-2016 15:01,201603,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 546 , 1489 , 1496 , 22088 , 20007 , 8380 , 0 , 1600 , 0 , 0 , 636 
03-May-2016 15:01,201603,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 35353 , 33617 , 64128.5999999999 , 4826123 , 5896329 , 5233503 , 0 , 501189 , 0 , 0 , 444856 
03-May-2016 15:01,201603,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 5194 , 11695 , 14145.5 , 656718 , 440776 , 302013 , 37.9 , 47813 , 0 , 9 , 25663 
03-May-2016 15:01,201603,passenger,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 52 , 666 , 233 , 5693 , 881 , 425 , 0 , 70 , 0 , 0 , 35 
03-May-2016 15:01,201603,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 3541 , 1844 , 5698.8 , 283421 , 640106 , 573805 , 0 , 60108 , 0 , 0 , 48775 
03-May-2016 15:01,201603,passenger,LOGANAIR LTD                                                                                                                                                                                                                                                   , 833 , 3360 , 2899.2 , 58312 , 29093 , 17918 , 49.6 , 2901 , 1 , 9 , 1523 
03-May-2016 15:01,201603,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 4106 , 2068 , 6361.1 , 334791 , 821493 , 666828 , 73.6 , 81212 , 0 , 196 , 52715 
03-May-2016 15:01,201603,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 4417 , 1256 , 6219.8 , 268835 , 1131397 , 992690 , 164 , 119022 , 0 , 1118 , 84377 
03-May-2016 15:01,201603,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 810 , 207 , 1121.6 , 40189 , 179643 , 162516 , 18 , 17803 , 0 , 139 , 12172 
03-May-2016 15:01,201603,passenger,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 12364 , 1828 , 16081.3 , 419255 , 3882253 , 2924725 , 17170.3 , 638551 , 0 , 121226 , 274925 
03-May-2016 15:01,201603,cargo,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 544 , 249 , 899.6 , 0 , 0 , 0 , 4320.3 , 28658 , 0 , 19409 , 0 
03-May-2016 15:01,201603,cargo,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 5 , 104 , 26 , 0 , 0 , 0 , 30.5 , 4 , 0 , 2 , 0 
