run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Apr-2004 14:43,199512,BIRMINGHAM,Airport Total (All Routes), 72535 , 289 , 82.418142965465 , 8.01406217688013 , 5.28848142276143 , 3.71406907010409 , 0.445302267870683 , 0.119942096918729 , 9.06646446543048 , 921 , 68908 , 82.7276948975446 , 9.44379462471701 
13-Apr-2004 14:43,199512,BIRMINGHAM,Charter Flights (All Routes), 11747 , 146 , 60.1089639908062 , 14.2759853579637 , 13.3225504384098 , 10.1302460202605 , 1.60040861496552 , 0.561845577594279 , 25.3494509236401 , 292 , 11895 , 55.3509878100042 , 31.9709121479613 
13-Apr-2004 14:43,199512,BIRMINGHAM,Scheduled Flights (All Routes), 60788 , 143 , 86.7292886753965 , 6.80397446864513 , 3.73593472395868 , 2.47417253405277 , 0.222083305915641 , 0.034546292031322 , 5.91985260248733 , 629 , 57013 , 88.4394787153807 , 4.74381281462123 
13-Apr-2004 14:43,199512,GATWICK,Airport Total (All Routes), 184970 , 1142 , 69.0517381196951 , 13.0421149375574 , 9.37124939179326 , 7.03843866572958 , 1.21479158782505 , 0.281667297399578 , 19.0600151375899 , 3129 , 173886 , 69.1102216394649 , 19.938126128613 
13-Apr-2004 14:43,199512,GATWICK,Charter Flights (All Routes), 52788 , 853 , 49.0414488141244 , 16.2044404031219 , 16.1059331666288 , 15.0753959233159 , 2.93248465560355 , 0.640297037205426 , 37.2564219140714 , 1466 , 52805 , 47.5125461604015 , 41.0588580626835 
13-Apr-2004 14:43,199512,GATWICK,Scheduled Flights (All Routes), 132182 , 289 , 77.04301644702 , 11.7792135086472 , 6.6816964488357 , 3.82881178980497 , 0.528816329000923 , 0.138445476691229 , 11.7931261442556 , 1663 , 121081 , 78.5292490151221 , 10.7271000404688 
13-Apr-2004 14:43,199512,GLASGOW,Airport Total (All Routes), 72000 , 774 , 80.2541666666667 , 9.33333333333333 , 5.66666666666667 , 4.04861111111111 , 0.568055555555556 , 0.129166666666667 , 11.14575 , 1467 , 72122 , 80.7922686558886 , 11.1399850253737 
13-Apr-2004 14:43,199512,GLASGOW,Charter Flights (All Routes), 10316 , 306 , 52.4040325707639 , 15.3354013183404 , 15.5001938735944 , 13.9588987979837 , 2.21015897634742 , 0.591314462970143 , 33.0022295463358 , 389 , 10760 , 50.724907063197 , 37.5163568773234 
13-Apr-2004 14:43,199512,GLASGOW,Scheduled Flights (All Routes), 61684 , 468 , 84.9118085727255 , 8.32955061280073 , 4.02211270345633 , 2.39121976525517 , 0.293431035600804 , 5.18773101614681E-02 , 7.49048375591726 , 1078 , 61362 , 86.0646654281151 , 6.51481372836609 
13-Apr-2004 14:43,199512,HEATHROW,Airport Total (All Routes), 413803 , 1164 , 76.7558475893118 , 12.2860394922221 , 6.81435369004091 , 3.61983842553099 , 0.40260703764835 , 0.121313765245781 , 10.3610800308359 , 4039 , 403697 , 79.1529290532256 , 9.06201433253158 
13-Apr-2004 14:43,199512,HEATHROW,Charter Flights (All Routes), 1046 , 130 , 44.8374760994264 , 17.3996175908222 , 19.0248565965583 , 15.2963671128107 , 2.39005736137667 , 1.05162523900574 , 42.8413001912046 , 343 , 1113 , 50.2246181491465 , 31.5390835579515 
13-Apr-2004 14:43,199512,HEATHROW,Scheduled Flights (All Routes), 412757 , 1034 , 76.8367344466599 , 12.2730807714951 , 6.78341009359018 , 3.590248015176 , 0.397570483359458 , 0.118956189719375 , 10.2787693485513 , 3696 , 402584 , 79.2329054309163 , 8.99987331836337 
13-Apr-2004 14:43,199512,LUTON,Airport Total (All Routes), 16623 , 497 , 74.9503699693196 , 9.95006918125489 , 7.60993803765867 , 5.8172411718703 , 1.35354629128316 , 0.318835348613367 , 15.1725921915418 , 731 , 13148 , 69.1968360206876 , 19.3984636446608 
13-Apr-2004 14:43,199512,LUTON,Charter Flights (All Routes), 6409 , 337 , 60.4930566391013 , 13.6682789826806 , 12.3732251521298 , 9.84552972382587 , 2.8709627086909 , 0.74894679357154 , 28.8856295833983 , 279 , 6325 , 54.6086956521739 , 30.8388932806324 
13-Apr-2004 14:43,199512,LUTON,Scheduled Flights (All Routes), 10214 , 160 , 84.0219306833758 , 7.61699627961621 , 4.62110828274917 , 3.28960250636381 , 0.401409829645584 , 4.89524182494615E-02 , 6.56804386136675 , 452 , 6823 , 82.7202110508574 , 8.79305290927744 
13-Apr-2004 14:43,199512,MANCHESTER,Airport Total (All Routes), 141875 , 1109 , 74.8511013215859 , 10.6960352422907 , 7.42977973568282 , 5.75859030837004 , 1.00581497797357 , 0.258678414096916 , 14.1294519823789 , 2959 , 137104 , 74.0955770801727 , 15.6838968957871 
13-Apr-2004 14:43,199512,MANCHESTER,Charter Flights (All Routes), 42346 , 703 , 55.0134605393662 , 14.5161290322581 , 13.8029565956643 , 13.1299296273556 , 2.79129079488027 , 0.746233410475606 , 32.8202191470269 , 1210 , 41786 , 49.6721389939214 , 39.5013880246973 
13-Apr-2004 14:43,199512,MANCHESTER,Scheduled Flights (All Routes), 99529 , 406 , 83.2913020325734 , 9.07072310582845 , 4.71822282952707 , 2.62235127450291 , 0.246159410824986 , 5.12413467431603E-02 , 6.17720463382532 , 1749 , 95318 , 84.8024507438259 , 5.24266140707946 
13-Apr-2004 14:43,199512,STANSTED,Airport Total (All Routes), 54787 , 680 , 79.5699709785168 , 8.82326099257123 , 6.05983171190246 , 4.80405935714677 , 0.587730666033913 , 0.155146293828828 , 10.7849124792378 , 2404 , 46662 , 79.1393425056791 , 11.2565256525653 
13-Apr-2004 14:43,199512,STANSTED,Charter Flights (All Routes), 5854 , 288 , 57.32832251452 , 14.5029039972668 , 11.8722241202597 , 13.3925521011274 , 2.04988042364195 , 0.854116843184148 , 32.4904338913563 , 351 , 6679 , 60.5330139242402 , 28.0913310375805 
13-Apr-2004 14:43,199512,STANSTED,Scheduled Flights (All Routes), 48933 , 392 , 82.2308053869577 , 8.14378844542538 , 5.36447795965913 , 3.77659248360002 , 0.41280935156234 , 0.071526372795455 , 8.18821654098461 , 2053 , 39983 , 82.2474551684466 , 8.4443388440087 
