run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 13:52,199509,BIRMINGHAM,AUSTRIA,SALZBURG,EXCALIBUR AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-12.25 
05-Mar-2004 13:52,199509,BIRMINGHAM,AUSTRIA,SALZBURG,EXCALIBUR AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 2.33333333333333 
05-Mar-2004 13:52,199509,BIRMINGHAM,AUSTRIA,SALZBURG,LEISURE INTERNATIONAL,A,C, 7 , 0 , 85.7142857142857 , 0 , 14.2857142857143 , 0 , 0 , 0 , 6.14285714285714 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,AUSTRIA,SALZBURG,LEISURE INTERNATIONAL,D,C, 6 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16.3333333333333 , 1 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 13.6666666666667 
05-Mar-2004 13:52,199509,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 6.66666666666667 
05-Mar-2004 13:52,199509,BIRMINGHAM,BELGIUM,BRUSSELS,AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
05-Mar-2004 13:52,199509,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,S, 67 , 0 , 97.0149253731343 , 1.49253731343284 , 0 , 1.49253731343284 , 0 , 0 ,-0.880597014925373 , 0 , 92 , 92.3913043478261 ,-3.09782608695652 
05-Mar-2004 13:52,199509,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,D,S, 67 , 0 , 98.5074626865672 , 1.49253731343284 , 0 , 0 , 0 , 0 , 1.41791044776119 , 0 , 92 , 92.3913043478261 , 4.81521739130435 
05-Mar-2004 13:52,199509,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 51 , 0 , 49.0196078431373 , 35.2941176470588 , 9.80392156862745 , 5.88235294117647 , 0 , 0 , 20.4117647058824 , 0 , 52 , 80.7692307692308 , 8.90384615384615 
05-Mar-2004 13:52,199509,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 51 , 0 , 94.1176470588235 , 1.96078431372549 , 1.96078431372549 , 1.96078431372549 , 0 , 0 , 5.09803921568627 , 0 , 52 , 82.6923076923077 , 8.21153846153846 
05-Mar-2004 13:52,199509,BIRMINGHAM,BELGIUM,BRUSSELS,VIRGIN EXPRESS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,BELGIUM,BRUSSELS,VIRGIN EXPRESS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,BULGARIA,BURGAS,BALKAN BULGARIAN AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 4.75 
05-Mar-2004 13:52,199509,BIRMINGHAM,BULGARIA,BURGAS,BALKAN BULGARIAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 23.75 
05-Mar-2004 13:52,199509,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 50.5 
05-Mar-2004 13:52,199509,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 48 
05-Mar-2004 13:52,199509,BIRMINGHAM,BULGARIA,VARNA,MONARCH AIRLINES,A,C, 4 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 63.75 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,BULGARIA,VARNA,MONARCH AIRLINES,D,C, 4 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 33.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,A,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 9.77777777777778 , 0 , 5 , 80 , 15 
05-Mar-2004 13:52,199509,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,D,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 28.5555555555556 , 0 , 5 , 60 , 26 
05-Mar-2004 13:52,199509,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 ,-20.6 , 0 , 5 , 100 ,-15.4 
05-Mar-2004 13:52,199509,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.8 , 0 , 5 , 80 , 8.6 
05-Mar-2004 13:52,199509,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 84.25 
05-Mar-2004 13:52,199509,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,A,S, 12 , 0 , 91.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 0 , 4.83333333333333 , 0 , 4 , 75 , 4.25 
05-Mar-2004 13:52,199509,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 86.25 
05-Mar-2004 13:52,199509,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,D,S, 12 , 0 , 75 , 8.33333333333333 , 16.6666666666667 , 0 , 0 , 0 , 12.6666666666667 , 0 , 4 , 100 ,-6.25 
05-Mar-2004 13:52,199509,BIRMINGHAM,CYPRUS,LARNACA,AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 44.4444444444444 , 43.2222222222222 
05-Mar-2004 13:52,199509,BIRMINGHAM,CYPRUS,LARNACA,AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 33.3333333333333 , 46.1111111111111 
05-Mar-2004 13:52,199509,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 44.5 , 0 , 4 , 50 , 18.75 
05-Mar-2004 13:52,199509,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.75 , 0 , 4 , 50 , 22.5 
05-Mar-2004 13:52,199509,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 12 , 0 , 8.33333333333333 , 8.33333333333333 , 58.3333333333333 , 16.6666666666667 , 8.33333333333333 , 0 , 56.6666666666667 , 0 , 17 , 70.5882352941177 , 20.4117647058824 
05-Mar-2004 13:52,199509,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 12 , 0 , 8.33333333333333 , 0 , 25 , 58.3333333333333 , 8.33333333333333 , 0 , 78.6666666666667 , 0 , 13 , 23.0769230769231 , 48.6923076923077 
05-Mar-2004 13:52,199509,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,A,C, 5 , 0 , 60 , 0 , 20 , 0 , 0 , 20 , 139.8 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,D,C, 5 , 0 , 40 , 0 , 20 , 20 , 0 , 20 , 165.2 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,CYPRUS,LARNACA,EXCALIBUR AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
05-Mar-2004 13:52,199509,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 25 , 0 , 75 , 0 , 0 , 0 , 36.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 42.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,S, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 16.5 , 0 , 4 , 50 , 7.75 
05-Mar-2004 13:52,199509,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.25 , 0 , 4 , 100 , 2.5 
05-Mar-2004 13:52,199509,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 8 , 0 , 50 , 37.5 , 0 , 0 , 12.5 , 0 , 36.625 , 0 , 4 , 50 , 47.5 
05-Mar-2004 13:52,199509,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 8 , 0 , 75 , 12.5 , 0 , 0 , 12.5 , 0 , 44.125 , 0 , 4 , 50 , 38.25 
05-Mar-2004 13:52,199509,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,A,S, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 50 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,D,S, 4 , 0 , 0 , 25 , 25 , 25 , 25 , 0 , 78.5 , 0 , 4 , 75 , 15.5 
05-Mar-2004 13:52,199509,BIRMINGHAM,CYPRUS,PAPHOS,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 7.5 
05-Mar-2004 13:52,199509,BIRMINGHAM,CYPRUS,PAPHOS,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 18.75 
05-Mar-2004 13:52,199509,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,A,S, 46 , 0 , 76.0869565217391 , 15.2173913043478 , 8.69565217391304 , 0 , 0 , 0 , 2.56521739130435 , 0 , 48 , 72.9166666666667 , 5.64583333333333 
05-Mar-2004 13:52,199509,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,D,S, 46 , 0 , 89.1304347826087 , 8.69565217391304 , 2.17391304347826 , 0 , 0 , 0 , 0.826086956521739 , 0 , 48 , 91.6666666666667 ,-0.125 
05-Mar-2004 13:52,199509,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,A,S, 46 , 0 , 84.7826086956522 , 10.8695652173913 , 4.34782608695652 , 0 , 0 , 0 , 8.41304347826087 , 0 , 46 , 86.9565217391304 , 7.6304347826087 
05-Mar-2004 13:52,199509,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,D,S, 46 , 0 , 91.304347826087 , 8.69565217391304 , 0 , 0 , 0 , 0 , 4.3695652173913 , 0 , 46 , 93.4782608695652 , 4.65217391304348 
05-Mar-2004 13:52,199509,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-9.5 
05-Mar-2004 13:52,199509,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 16 
05-Mar-2004 13:52,199509,BIRMINGHAM,FRANCE,BIARRITZ,TITAN AIRWAYS LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,FRANCE,BORDEAUX,BRITISH WORLD AIRLINES LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,FRANCE,BORDEAUX,BRITISH WORLD AIRLINES LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,A,S, 30 , 0 , 80 , 3.33333333333333 , 6.66666666666667 , 10 , 0 , 0 , 10.1666666666667 , 0 , 26 , 96.1538461538462 ,-9.73076923076923 
05-Mar-2004 13:52,199509,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,D,S, 30 , 0 , 76.6666666666667 , 6.66666666666667 , 3.33333333333333 , 13.3333333333333 , 0 , 0 , 17.9333333333333 , 0 , 26 , 92.3076923076923 , 4.07692307692308 
05-Mar-2004 13:52,199509,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS PLC,A,S, 9 , 0 , 22.2222222222222 , 44.4444444444444 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 31.6666666666667 , 0 , 8 , 37.5 , 22.375 
05-Mar-2004 13:52,199509,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS PLC,D,S, 9 , 0 , 22.2222222222222 , 44.4444444444444 , 33.3333333333333 , 0 , 0 , 0 , 26.5555555555556 , 0 , 8 , 75 , 9.75 
05-Mar-2004 13:52,199509,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S, 69 , 0 , 94.2028985507246 , 0 , 2.89855072463768 , 2.89855072463768 , 0 , 0 , 2.21739130434783 , 0 , 74 , 67.5675675675676 , 14.5 
05-Mar-2004 13:52,199509,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S, 69 , 0 , 91.304347826087 , 2.89855072463768 , 2.89855072463768 , 2.89855072463768 , 0 , 0 , 5.71014492753623 , 0 , 74 , 77.027027027027 , 11.1621621621622 
05-Mar-2004 13:52,199509,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 155 , 0 , 93.5483870967742 , 5.80645161290323 , 0.645161290322581 , 0 , 0 , 0 ,-0.219354838709677 , 2 , 104 , 90.3846153846154 , 1.03846153846154 
05-Mar-2004 13:52,199509,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 155 , 0 , 95.4838709677419 , 3.2258064516129 , 0.645161290322581 , 0.645161290322581 , 0 , 0 , 2.72258064516129 , 2 , 130 , 92.3076923076923 , 3.12307692307692 
05-Mar-2004 13:52,199509,BIRMINGHAM,FRANCE,REIMS,AB AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-6 
05-Mar-2004 13:52,199509,BIRMINGHAM,FRANCE,REIMS,AB AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 83 
05-Mar-2004 13:52,199509,BIRMINGHAM,FRANCE,REIMS,BRITISH AIRWAYS PLC,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-11 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,FRANCE,REIMS,BRITISH AIRWAYS PLC,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,GERMANY,AUGSBURG/MUELHAUSEN,AUGSBURG AIRWAYS GMBH,A,S, 21 , 0 , 95.2380952380952 , 0 , 4.76190476190476 , 0 , 0 , 0 ,-6.71428571428571 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,GERMANY,AUGSBURG/MUELHAUSEN,AUGSBURG AIRWAYS GMBH,D,S, 18 , 0 , 94.4444444444444 , 0 , 0 , 5.55555555555556 , 0 , 0 , 5.55555555555556 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 84.6153846153846 , 3.73076923076923 
05-Mar-2004 13:52,199509,BIRMINGHAM,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 88.4615384615385 , 5.42307692307692 
05-Mar-2004 13:52,199509,BIRMINGHAM,GERMANY,BREMEN,SAS,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 40 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,GERMANY,BREMEN,TRANSAVIA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
05-Mar-2004 13:52,199509,BIRMINGHAM,GERMANY,COLOGNE (BONN),AUGSBURG AIRWAYS GMBH,D,S, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 23.3333333333333 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 81 , 0 , 86.4197530864197 , 11.1111111111111 , 2.46913580246914 , 0 , 0 , 0 ,-9.87654320987654E-02 , 0 , 82 , 86.5853658536585 , 2.82926829268293 
05-Mar-2004 13:52,199509,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 81 , 0 , 88.8888888888889 , 3.7037037037037 , 6.17283950617284 , 1.23456790123457 , 0 , 0 , 5.4320987654321 , 0 , 82 , 93.9024390243902 , 5.10975609756098 
05-Mar-2004 13:52,199509,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 90.3846153846154 , 6.32692307692308 
05-Mar-2004 13:52,199509,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 90.3846153846154 , 9.75 
05-Mar-2004 13:52,199509,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,A,S, 26 , 0 , 92.3076923076923 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 0 ,-1.23076923076923 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,D,S, 49 , 0 , 73.469387755102 , 12.2448979591837 , 6.12244897959184 , 8.16326530612245 , 0 , 0 , 13.6122448979592 , 2 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 76 , 0 , 80.2631578947369 , 11.8421052631579 , 7.89473684210526 , 0 , 0 , 0 , 4.53947368421053 , 0 , 78 , 76.9230769230769 , 10.8974358974359 
05-Mar-2004 13:52,199509,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 76 , 0 , 80.2631578947369 , 7.89473684210526 , 9.21052631578947 , 2.63157894736842 , 0 , 0 , 10.3157894736842 , 0 , 77 , 79.2207792207792 , 13.3506493506494 
05-Mar-2004 13:52,199509,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 30 , 0 , 90 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 0 , 2.66666666666667 , 0 , 55 , 90.9090909090909 , 1.78181818181818 
05-Mar-2004 13:52,199509,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.2 , 0 , 55 , 83.6363636363636 , 8.09090909090909 
05-Mar-2004 13:52,199509,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 85.7142857142857 , 3.76190476190476 
05-Mar-2004 13:52,199509,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 90.4761904761905 , 2.85714285714286 
05-Mar-2004 13:52,199509,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 21 , 0 , 90.4761904761905 , 9.52380952380952 , 0 , 0 , 0 , 0 , 2.61904761904762 , 0 , 22 , 90.9090909090909 ,-1.90909090909091 
05-Mar-2004 13:52,199509,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,D,S, 21 , 0 , 61.9047619047619 , 14.2857142857143 , 23.8095238095238 , 0 , 0 , 0 , 16.4285714285714 , 0 , 22 , 86.3636363636364 , 11.7727272727273 
05-Mar-2004 13:52,199509,BIRMINGHAM,GERMANY,HANOVER,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 12.3333333333333 
05-Mar-2004 13:52,199509,BIRMINGHAM,GERMANY,HANOVER,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 21.3333333333333 
05-Mar-2004 13:52,199509,BIRMINGHAM,GERMANY,HANOVER,TRANSAVIA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 31 
05-Mar-2004 13:52,199509,BIRMINGHAM,GERMANY,LEIPZIG,BRITISH WORLD AIRLINES LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-10.2666666666667 , 0 , 30 , 100 ,-3.1 
05-Mar-2004 13:52,199509,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 86.6666666666667 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 0 , 7.76666666666667 , 0 , 30 , 90 , 5.56666666666667 
05-Mar-2004 13:52,199509,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,DUO AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-15 
05-Mar-2004 13:52,199509,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,DUO AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 87 
05-Mar-2004 13:52,199509,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,A,S, 43 , 0 , 62.7906976744186 , 18.6046511627907 , 16.2790697674419 , 2.32558139534884 , 0 , 0 , 14.0697674418605 , 2 , 25 , 76 , 5.76 
05-Mar-2004 13:52,199509,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,D,S, 44 , 0 , 90.9090909090909 , 4.54545454545455 , 2.27272727272727 , 2.27272727272727 , 0 , 0 , 6.59090909090909 , 1 , 25 , 88 , 7.44 
05-Mar-2004 13:52,199509,BIRMINGHAM,GREECE,ATHENS,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 24.5 
05-Mar-2004 13:52,199509,BIRMINGHAM,GREECE,ATHENS,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3 
05-Mar-2004 13:52,199509,BIRMINGHAM,GREECE,CORFU,AIR 2000,A,C, 9 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 13.7777777777778 , 0 , 8 , 50 , 46.75 
05-Mar-2004 13:52,199509,BIRMINGHAM,GREECE,CORFU,AIR 2000,D,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 2.88888888888889 , 0 , 9 , 33.3333333333333 , 62.4444444444444 
05-Mar-2004 13:52,199509,BIRMINGHAM,GREECE,CORFU,AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 121.25 
05-Mar-2004 13:52,199509,BIRMINGHAM,GREECE,CORFU,AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 92.25 
05-Mar-2004 13:52,199509,BIRMINGHAM,GREECE,CORFU,AMBASSADOR AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 38.375 
05-Mar-2004 13:52,199509,BIRMINGHAM,GREECE,CORFU,AMBASSADOR AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 38.75 
05-Mar-2004 13:52,199509,BIRMINGHAM,GREECE,CORFU,BRITANNIA AB,A,C, 4 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 48.75 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,GREECE,CORFU,BRITANNIA AB,D,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 30.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,A,C, 13 , 0 , 46.1538461538462 , 30.7692307692308 , 7.69230769230769 , 15.3846153846154 , 0 , 0 , 17.6153846153846 , 0 , 12 , 41.6666666666667 , 96.4166666666667 
05-Mar-2004 13:52,199509,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,D,C, 13 , 0 , 61.5384615384615 , 15.3846153846154 , 7.69230769230769 , 15.3846153846154 , 0 , 0 , 19.6153846153846 , 0 , 13 , 53.8461538461538 , 78.6153846153846 
