run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
16-Mar-2004 15:57,199512,BIRMINGHAM,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,A,C, 2 , 0 , 0 , 0 , 0 , 50 , 50 , 0 , 140.5 , 0 , 1 , 0 , 24 
16-Mar-2004 15:57,199512,BIRMINGHAM,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1 , 0 , 2 , 50 , 10.5 
16-Mar-2004 15:57,199512,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,A,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 1 , 0 , 43 
16-Mar-2004 15:57,199512,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 17 , 0 , 2 , 0 , 57 
16-Mar-2004 15:57,199512,BIRMINGHAM,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 30 , 1 , 1 , 100 ,-2 
16-Mar-2004 15:57,199512,BIRMINGHAM,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,D,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 65.5 , 0 , 2 , 100 , 1 
16-Mar-2004 15:57,199512,BIRMINGHAM,AUSTRIA,SALZBURG,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-8.5 
16-Mar-2004 15:57,199512,BIRMINGHAM,AUSTRIA,SALZBURG,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4.5 
16-Mar-2004 15:57,199512,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,S, 53 , 0 , 73.5849056603774 , 13.2075471698113 , 11.3207547169811 , 1.88679245283019 , 0 , 0 , 10.6792452830189 , 0 , 69 , 91.304347826087 , 0.884057971014493 
16-Mar-2004 15:57,199512,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,D,S, 53 , 0 , 83.0188679245283 , 13.2075471698113 , 3.77358490566038 , 0 , 0 , 0 , 7.43396226415094 , 0 , 69 , 94.2028985507246 , 4.33333333333333 
16-Mar-2004 15:57,199512,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 38 , 0 , 71.0526315789474 , 15.7894736842105 , 7.89473684210526 , 5.26315789473684 , 0 , 0 , 14.7894736842105 , 1 , 41 , 82.9268292682927 , 7.82926829268293 
16-Mar-2004 15:57,199512,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 38 , 0 , 86.8421052631579 , 7.89473684210526 , 2.63157894736842 , 2.63157894736842 , 0 , 0 , 5.65789473684211 , 1 , 41 , 92.6829268292683 , 3.97560975609756 
16-Mar-2004 15:57,199512,BIRMINGHAM,BULGARIA,PLOVDIV,AIR VIA BULGARIAN AIRWAYS,A,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 196 , 1 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,BIRMINGHAM,BULGARIA,PLOVDIV,AIR VIA BULGARIAN AIRWAYS,D,C, 2 , 0 , 0 , 50 , 0 , 0 , 50 , 0 , 109 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,BIRMINGHAM,BULGARIA,SOFIA,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 ,-4 
16-Mar-2004 15:57,199512,BIRMINGHAM,BULGARIA,SOFIA,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-2.5 
16-Mar-2004 15:57,199512,BIRMINGHAM,CROATIA,SPLIT,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 30 
16-Mar-2004 15:57,199512,BIRMINGHAM,CROATIA,SPLIT,GB AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 ,-0.333333333333333 
16-Mar-2004 15:57,199512,BIRMINGHAM,CROATIA,SPLIT,GB AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 14 
16-Mar-2004 15:57,199512,BIRMINGHAM,CROATIA,SPLIT,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
16-Mar-2004 15:57,199512,BIRMINGHAM,CROATIA,ZAGREB,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 72 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 120 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 8 , 0 , 62.5 , 25 , 0 , 0 , 0 , 12.5 , 47.125 , 0 , 5 , 100 , 2.2 
16-Mar-2004 15:57,199512,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 5 , 0 , 0 , 40 , 20 , 20 , 0 , 20 , 122.4 , 0 , 5 , 80 , 15 
16-Mar-2004 15:57,199512,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,A,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 23.5 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,BIRMINGHAM,CYPRUS,PAPHOS,AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 15 
16-Mar-2004 15:57,199512,BIRMINGHAM,CYPRUS,PAPHOS,AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-3 
16-Mar-2004 15:57,199512,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 4 , 1 , 75 , 0 , 0 , 25 , 0 , 0 , 32.5 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 8.66666666666667 , 1 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 6.66666666666667 
16-Mar-2004 15:57,199512,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,D,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11.5 , 0 , 3 , 100 , 5.33333333333333 
16-Mar-2004 15:57,199512,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,A,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 ,-1.75 , 0 , 4 , 75 , 19 
16-Mar-2004 15:57,199512,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,D,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6 , 0 , 4 , 75 , 32.25 
16-Mar-2004 15:57,199512,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
16-Mar-2004 15:57,199512,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
16-Mar-2004 15:57,199512,BIRMINGHAM,DENMARK,BILLUND,MAERSK AIR,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,A,S, 40 , 0 , 85 , 5 , 2.5 , 5 , 2.5 , 0 , 6.275 , 2 , 45 , 57.7777777777778 , 17.9111111111111 
16-Mar-2004 15:57,199512,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,D,S, 39 , 0 , 84.6153846153846 , 5.12820512820513 , 2.56410256410256 , 5.12820512820513 , 2.56410256410256 , 0 , 12.5897435897436 , 3 , 45 , 75.5555555555556 , 15.3333333333333 
16-Mar-2004 15:57,199512,BIRMINGHAM,DENMARK,COPENHAGEN,BRITANNIA AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,BIRMINGHAM,DENMARK,COPENHAGEN,BRITANNIA AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,A,S, 39 , 0 , 48.7179487179487 , 23.0769230769231 , 15.3846153846154 , 7.69230769230769 , 5.12820512820513 , 0 , 30.5897435897436 , 1 , 37 , 89.1891891891892 , 3.16216216216216 
16-Mar-2004 15:57,199512,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,D,S, 40 , 0 , 77.5 , 5 , 7.5 , 10 , 0 , 0 , 14.75 , 0 , 37 , 97.2972972972973 , 1.51351351351351 
16-Mar-2004 15:57,199512,BIRMINGHAM,FINLAND,IVALO,BMI BRITISH MIDLAND,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 35 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,BIRMINGHAM,FINLAND,ROVANIEMI,AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-10 
16-Mar-2004 15:57,199512,BIRMINGHAM,FINLAND,ROVANIEMI,AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
16-Mar-2004 15:57,199512,BIRMINGHAM,FINLAND,ROVANIEMI,BRITANNIA AIRWAYS,A,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 77.5 , 0 , 1 , 0 , 35 
16-Mar-2004 15:57,199512,BIRMINGHAM,FINLAND,ROVANIEMI,BRITANNIA AIRWAYS,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 1 , 100 , 14 
16-Mar-2004 15:57,199512,BIRMINGHAM,FINLAND,ROVANIEMI,EXCALIBUR AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 17 
16-Mar-2004 15:57,199512,BIRMINGHAM,FINLAND,ROVANIEMI,EXCALIBUR AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 25 
16-Mar-2004 15:57,199512,BIRMINGHAM,FINLAND,ROVANIEMI,FIRST CHOICE AIRWAYS LTD,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 32 , 0 , 1 , 100 ,-3 
16-Mar-2004 15:57,199512,BIRMINGHAM,FINLAND,ROVANIEMI,FIRST CHOICE AIRWAYS LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 1 , 100 , 4 
16-Mar-2004 15:57,199512,BIRMINGHAM,FINLAND,ROVANIEMI,LEISURE INTERNATIONAL,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 49 , 0 , 1 , 0 , 40 
16-Mar-2004 15:57,199512,BIRMINGHAM,FINLAND,ROVANIEMI,LEISURE INTERNATIONAL,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 1 , 100 , 8 
16-Mar-2004 15:57,199512,BIRMINGHAM,FINLAND,ROVANIEMI,MY TRAVEL AIRWAYS UK,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,BIRMINGHAM,FINLAND,ROVANIEMI,MY TRAVEL AIRWAYS UK,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,BIRMINGHAM,FRANCE,CHAMBERY,BRITISH REGIONAL AIRLINES LTD,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 114 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,BIRMINGHAM,FRANCE,CHAMBERY,BRITISH REGIONAL AIRLINES LTD,D,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 63.5 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,BIRMINGHAM,FRANCE,COGNAC,BRITISH WORLD AIRLINES LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,BIRMINGHAM,FRANCE,COGNAC,BRITISH WORLD AIRLINES LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,BIRMINGHAM,FRANCE,COGNAC,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
16-Mar-2004 15:57,199512,BIRMINGHAM,FRANCE,COGNAC,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
16-Mar-2004 15:57,199512,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,A,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 61.5 , 0 , 1 , 100 , 3 
16-Mar-2004 15:57,199512,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 29 , 0 , 2 , 100 , 1 
16-Mar-2004 15:57,199512,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,A,S, 28 , 0 , 75 , 7.14285714285714 , 0 , 7.14285714285714 , 10.7142857142857 , 0 , 31.75 , 1 , 25 , 100 ,-9.04 
16-Mar-2004 15:57,199512,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,D,S, 28 , 0 , 82.1428571428572 , 0 , 0 , 14.2857142857143 , 3.57142857142857 , 0 , 29.3571428571429 , 1 , 25 , 88 , 5.28 
16-Mar-2004 15:57,199512,BIRMINGHAM,FRANCE,LYON,LEISURE INTERNATIONAL,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,BIRMINGHAM,FRANCE,NICE,FIRST CHOICE AIRWAYS LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,BIRMINGHAM,FRANCE,NICE,LEISURE INTERNATIONAL,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S, 62 , 0 , 64.5161290322581 , 22.5806451612903 , 6.45161290322581 , 6.45161290322581 , 0 , 0 , 18.5967741935484 , 2 , 74 , 86.4864864864865 , 6.27027027027027 
16-Mar-2004 15:57,199512,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S, 62 , 0 , 74.1935483870968 , 9.67741935483871 , 9.67741935483871 , 4.83870967741935 , 1.61290322580645 , 0 , 17.9193548387097 , 2 , 74 , 90.5405405405405 , 5.24324324324324 
16-Mar-2004 15:57,199512,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 112 , 1 , 75.8928571428572 , 6.25 , 5.35714285714286 , 12.5 , 0 , 0 , 18.2410714285714 , 11 , 139 , 97.841726618705 ,-0.669064748201439 
16-Mar-2004 15:57,199512,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 111 , 2 , 77.4774774774775 , 7.20720720720721 , 6.30630630630631 , 9.00900900900901 , 0 , 0 , 16.0630630630631 , 14 , 139 , 95.6834532374101 , 2.8273381294964 
16-Mar-2004 15:57,199512,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FIRST CHOICE AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 1 , 1 , 0 , 33 
16-Mar-2004 15:57,199512,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FIRST CHOICE AIRWAYS LTD,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10 , 0 , 2 , 100 , 5.5 
16-Mar-2004 15:57,199512,BIRMINGHAM,GERMANY,BERLIN (TEGEL),AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 17 
16-Mar-2004 15:57,199512,BIRMINGHAM,GERMANY,BERLIN (TEGEL),AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-37 
16-Mar-2004 15:57,199512,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 88 , 0 , 89.7727272727273 , 3.40909090909091 , 3.40909090909091 , 3.40909090909091 , 0 , 0 ,-1.88636363636364 , 0 , 71 , 94.3661971830986 ,-1.80281690140845 
16-Mar-2004 15:57,199512,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 87 , 0 , 80.4597701149425 , 9.19540229885057 , 6.89655172413793 , 3.44827586206897 , 0 , 0 , 8.64367816091954 , 1 , 71 , 94.3661971830986 , 3.49295774647887 
16-Mar-2004 15:57,199512,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,A,S, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 32 , 0 , 49 , 73.469387755102 , 8.44897959183673 
16-Mar-2004 15:57,199512,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,D,S, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 32 , 0 , 49 , 71.4285714285714 , 11 
16-Mar-2004 15:57,199512,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,A,S, 43 , 0 , 65.1162790697674 , 25.5813953488372 , 4.65116279069767 , 4.65116279069767 , 0 , 0 , 11.3255813953488 , 3 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,D,S, 44 , 0 , 59.0909090909091 , 18.1818181818182 , 18.1818181818182 , 4.54545454545455 , 0 , 0 , 18.0909090909091 , 2 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 63 , 0 , 65.0793650793651 , 11.1111111111111 , 15.8730158730159 , 7.93650793650794 , 0 , 0 , 16.5079365079365 , 1 , 66 , 89.3939393939394 , 3.83333333333333 
16-Mar-2004 15:57,199512,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 63 , 0 , 73.015873015873 , 14.2857142857143 , 4.76190476190476 , 7.93650793650794 , 0 , 0 , 14.3174603174603 , 1 , 66 , 87.8787878787879 , 4.28787878787879 
16-Mar-2004 15:57,199512,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 30 , 0 , 93.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 0 ,-0.166666666666667 , 0 , 46 , 93.4782608695652 ,-0.108695652173913 
16-Mar-2004 15:57,199512,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 30 , 0 , 93.3333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 0 , 5.9 , 0 , 46 , 89.1304347826087 , 5.26086956521739 
16-Mar-2004 15:57,199512,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 95 ,-0.75 
16-Mar-2004 15:57,199512,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 85 , 8.25 
16-Mar-2004 15:57,199512,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 18 , 0 , 72.2222222222222 , 16.6666666666667 , 0 , 11.1111111111111 , 0 , 0 , 9.27777777777778 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,D,S, 18 , 0 , 72.2222222222222 , 5.55555555555556 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 14.7777777777778 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 86.6666666666667 , 6.66666666666667 , 3.33333333333333 , 3.33333333333333 , 0 , 0 ,-2.9 , 0 , 30 , 100 ,-6 
16-Mar-2004 15:57,199512,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 80 , 10 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 12.6666666666667 , 0 , 30 , 90 , 4.8 
16-Mar-2004 15:57,199512,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,A,S, 50 , 1 , 58 , 20 , 6 , 16 , 0 , 0 , 24.72 , 5 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,D,S, 51 , 0 , 94.1176470588235 , 3.92156862745098 , 1.96078431372549 , 0 , 0 , 0 , 3.84313725490196 , 4 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,A,S, 37 , 0 , 59.4594594594595 , 10.8108108108108 , 13.5135135135135 , 16.2162162162162 , 0 , 0 , 17.7567567567568 , 2 , 22 , 95.4545454545455 ,-3 
16-Mar-2004 15:57,199512,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,D,S, 37 , 0 , 78.3783783783784 , 2.7027027027027 , 5.40540540540541 , 13.5135135135135 , 0 , 0 , 18.1081081081081 , 2 , 22 , 90.9090909090909 , 5.22727272727273 
16-Mar-2004 15:57,199512,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,D,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 77 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,A,S, 24 , 0 , 66.6666666666667 , 20.8333333333333 , 4.16666666666667 , 8.33333333333333 , 0 , 0 , 18.5 , 1 , 25 , 96 ,-2.84 
16-Mar-2004 15:57,199512,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,D,S, 25 , 0 , 84 , 12 , 4 , 0 , 0 , 0 , 8.24 , 0 , 25 , 92 , 4.12 
16-Mar-2004 15:57,199512,BIRMINGHAM,IRISH REPUBLIC,CORK,DUO AIRWAYS LTD,A,S, 29 , 0 , 89.6551724137931 , 10.3448275862069 , 0 , 0 , 0 , 0 ,-2.20689655172414 , 0 , 23 , 91.304347826087 ,-9.78260869565217 
16-Mar-2004 15:57,199512,BIRMINGHAM,IRISH REPUBLIC,CORK,DUO AIRWAYS LTD,D,S, 29 , 0 , 82.7586206896552 , 6.89655172413793 , 10.3448275862069 , 0 , 0 , 0 , 7.20689655172414 , 0 , 23 , 86.9565217391304 , 7.26086956521739 
16-Mar-2004 15:57,199512,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 2 , 1 , 100 ,-5 
16-Mar-2004 15:57,199512,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 125 , 0 , 82.4 , 9.6 , 4 , 4 , 0 , 0 , 6.696 , 0 , 129 , 96.1240310077519 ,-8.44961240310078 
16-Mar-2004 15:57,199512,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 2 , 0 , 26.5 
16-Mar-2004 15:57,199512,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 124 , 1 , 75.8064516129032 , 8.87096774193548 , 8.87096774193548 , 6.45161290322581 , 0 , 0 , 15.4354838709677 , 0 , 123 , 84.5528455284553 , 6.86178861788618 
16-Mar-2004 15:57,199512,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S, 117 , 2 , 80.3418803418803 , 6.83760683760684 , 8.54700854700855 , 4.27350427350427 , 0 , 0 , 9.07692307692308 , 4 , 87 , 88.5057471264368 , 3.6551724137931 
16-Mar-2004 15:57,199512,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S, 120 , 2 , 65.8333333333333 , 18.3333333333333 , 9.16666666666667 , 6.66666666666667 , 0 , 0 , 16.3916666666667 , 4 , 93 , 73.1182795698925 , 14.8387096774194 
