run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 13:49,199508,BIRMINGHAM,AUSTRIA,SALZBURG,EXCALIBUR AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 4 
05-Mar-2004 13:49,199508,BIRMINGHAM,AUSTRIA,SALZBURG,EXCALIBUR AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 17.5 
05-Mar-2004 13:49,199508,BIRMINGHAM,AUSTRIA,SALZBURG,LEISURE INTERNATIONAL,A,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 ,-3.2 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,BIRMINGHAM,AUSTRIA,SALZBURG,LEISURE INTERNATIONAL,D,C, 10 , 0 , 60 , 10 , 30 , 0 , 0 , 0 , 15.9 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 11.2 
05-Mar-2004 13:49,199508,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 ,-2.8 
05-Mar-2004 13:49,199508,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,S, 53 , 0 , 96.2264150943396 , 1.88679245283019 , 0 , 1.88679245283019 , 0 , 0 ,-2.84905660377358 , 0 , 58 , 100 ,-4.70689655172414 
05-Mar-2004 13:49,199508,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,D,S, 53 , 0 , 96.2264150943396 , 1.88679245283019 , 0 , 1.88679245283019 , 0 , 0 , 1.71698113207547 , 0 , 58 , 98.2758620689655 , 1.67241379310345 
05-Mar-2004 13:49,199508,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 51 , 0 , 68.6274509803922 , 23.5294117647059 , 7.84313725490196 , 0 , 0 , 0 , 12 , 1 , 52 , 92.3076923076923 , 3.78846153846154 
05-Mar-2004 13:49,199508,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 51 , 0 , 96.078431372549 , 3.92156862745098 , 0 , 0 , 0 , 0 , 1.82352941176471 , 1 , 53 , 92.4528301886792 , 5.49056603773585 
05-Mar-2004 13:49,199508,BIRMINGHAM,BULGARIA,BURGAS,BALKAN BULGARIAN AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 15 
05-Mar-2004 13:49,199508,BIRMINGHAM,BULGARIA,BURGAS,BALKAN BULGARIAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 43 
05-Mar-2004 13:49,199508,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 56.75 
05-Mar-2004 13:49,199508,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 46.75 
05-Mar-2004 13:49,199508,BIRMINGHAM,BULGARIA,VARNA,MONARCH AIRLINES,A,C, 4 , 0 , 0 , 25 , 25 , 50 , 0 , 0 , 52.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,BIRMINGHAM,BULGARIA,VARNA,MONARCH AIRLINES,D,C, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 41.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,A,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 0 , 33.3333333333333 , 0 , 0 , 29.2222222222222 , 0 , 9 , 88.8888888888889 ,-2.77777777777778 
05-Mar-2004 13:49,199508,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,D,C, 9 , 0 , 33.3333333333333 , 11.1111111111111 , 11.1111111111111 , 33.3333333333333 , 0 , 11.1111111111111 , 110 , 0 , 9 , 100 , 5 
05-Mar-2004 13:49,199508,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-18 , 0 , 4 , 100 ,-21.5 
05-Mar-2004 13:49,199508,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11 , 0 , 4 , 50 , 18.5 
05-Mar-2004 13:49,199508,BIRMINGHAM,CROATIA,SPLIT,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 40 
05-Mar-2004 13:49,199508,BIRMINGHAM,CROATIA,SPLIT,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 30 
05-Mar-2004 13:49,199508,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 86.6 
05-Mar-2004 13:49,199508,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,A,S, 14 , 0 , 85.7142857142857 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 0 ,-6.71428571428571 , 0 , 5 , 20 , 52.4 
05-Mar-2004 13:49,199508,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 69.25 
05-Mar-2004 13:49,199508,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,D,S, 14 , 0 , 71.4285714285714 , 14.2857142857143 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 10.8571428571429 , 0 , 5 , 60 , 18.6 
05-Mar-2004 13:49,199508,BIRMINGHAM,CYPRUS,LARNACA,AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 33.3333333333333 , 30.7777777777778 
05-Mar-2004 13:49,199508,BIRMINGHAM,CYPRUS,LARNACA,AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 33.3333333333333 , 28.3333333333333 
05-Mar-2004 13:49,199508,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,A,C, 5 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 27.8 , 0 , 5 , 80 , 7.2 
05-Mar-2004 13:49,199508,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.8 , 0 , 5 , 100 , 2.4 
05-Mar-2004 13:49,199508,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 13 , 0 , 15.3846153846154 , 15.3846153846154 , 30.7692307692308 , 30.7692307692308 , 0 , 7.69230769230769 , 77.4615384615385 , 0 , 12 , 8.33333333333333 , 57.5 
05-Mar-2004 13:49,199508,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 13 , 0 , 7.69230769230769 , 30.7692307692308 , 30.7692307692308 , 23.0769230769231 , 0 , 7.69230769230769 , 83.6153846153846 , 0 , 12 , 0 , 66.5833333333333 
05-Mar-2004 13:49,199508,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,A,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 41 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,D,C, 4 , 0 , 25 , 25 , 0 , 50 , 0 , 0 , 48.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,A,C, 7 , 0 , 42.8571428571429 , 0 , 0 , 57.1428571428571 , 0 , 0 , 68.4285714285714 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,D,C, 6 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 43.6666666666667 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,S, 5 , 0 , 40 , 20 , 0 , 40 , 0 , 0 , 26 , 0 , 5 , 80 , 3.4 
05-Mar-2004 13:49,199508,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,S, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 14.6 , 0 , 5 , 80 , 6.2 
05-Mar-2004 13:49,199508,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 ,-2.55555555555556 , 0 , 5 , 100 , 1 
05-Mar-2004 13:49,199508,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 10 , 0 , 5 , 60 , 7.4 
05-Mar-2004 13:49,199508,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,A,S, 4 , 0 , 0 , 0 , 25 , 50 , 0 , 25 , 159.25 , 0 , 4 , 50 , 39.75 
05-Mar-2004 13:49,199508,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,D,S, 4 , 0 , 0 , 0 , 25 , 50 , 0 , 25 , 174.75 , 0 , 4 , 50 , 36 
05-Mar-2004 13:49,199508,BIRMINGHAM,CYPRUS,PAPHOS,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 44.6 
05-Mar-2004 13:49,199508,BIRMINGHAM,CYPRUS,PAPHOS,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 27 
05-Mar-2004 13:49,199508,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,A,S, 49 , 0 , 89.7959183673469 , 6.12244897959184 , 4.08163265306122 , 0 , 0 , 0 ,-2.10204081632653 , 1 , 49 , 79.5918367346939 , 4.77551020408163 
05-Mar-2004 13:49,199508,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,D,S, 49 , 0 , 89.7959183673469 , 6.12244897959184 , 2.04081632653061 , 2.04081632653061 , 0 , 0 , 1.6734693877551 , 1 , 49 , 95.9183673469388 ,-0.204081632653061 
05-Mar-2004 13:49,199508,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,A,S, 40 , 0 , 85 , 10 , 5 , 0 , 0 , 0 , 4.2 , 0 , 27 , 92.5925925925926 , 3.25925925925926 
05-Mar-2004 13:49,199508,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,D,S, 40 , 0 , 87.5 , 10 , 0 , 2.5 , 0 , 0 , 7.425 , 1 , 27 , 100 , 1.44444444444444 
05-Mar-2004 13:49,199508,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 ,-10.3333333333333 
05-Mar-2004 13:49,199508,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 7.33333333333333 
05-Mar-2004 13:49,199508,BIRMINGHAM,FRANCE,DEAUVILLE,AB AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-1 
05-Mar-2004 13:49,199508,BIRMINGHAM,FRANCE,DEAUVILLE,AB AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-11 
05-Mar-2004 13:49,199508,BIRMINGHAM,FRANCE,LYON,AB AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 151 
05-Mar-2004 13:49,199508,BIRMINGHAM,FRANCE,LYON,AB AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 17 
05-Mar-2004 13:49,199508,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,A,S, 29 , 0 , 96.551724137931 , 0 , 3.44827586206897 , 0 , 0 , 0 ,-0.137931034482759 , 0 , 25 , 96 ,-6.12 
05-Mar-2004 13:49,199508,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,D,S, 29 , 0 , 86.2068965517241 , 13.7931034482759 , 0 , 0 , 0 , 0 , 5.58620689655172 , 0 , 25 , 92 , 3.48 
05-Mar-2004 13:49,199508,BIRMINGHAM,FRANCE,NANTES,AIR CHARTER,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS PLC,A,S, 8 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 27.625 , 0 , 8 , 12.5 , 36.375 
05-Mar-2004 13:49,199508,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS PLC,D,S, 8 , 0 , 50 , 12.5 , 37.5 , 0 , 0 , 0 , 26.375 , 0 , 8 , 50 , 19.125 
05-Mar-2004 13:49,199508,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S, 77 , 0 , 96.1038961038961 , 3.8961038961039 , 0 , 0 , 0 , 0 ,-1.90909090909091 , 0 , 77 , 98.7012987012987 ,-1.5974025974026 
05-Mar-2004 13:49,199508,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S, 77 , 0 , 93.5064935064935 , 5.19480519480519 , 1.2987012987013 , 0 , 0 , 0 , 3.02597402597403 , 0 , 77 , 98.7012987012987 , 2.90909090909091 
05-Mar-2004 13:49,199508,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 161 , 1 , 96.2732919254658 , 2.48447204968944 , 1.24223602484472 , 0 , 0 , 0 ,-4.35403726708075 , 1 , 107 , 95.3271028037383 ,-2.55140186915888 
05-Mar-2004 13:49,199508,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 162 , 0 , 93.2098765432099 , 3.7037037037037 , 1.23456790123457 , 1.85185185185185 , 0 , 0 , 3.92592592592593 , 1 , 134 , 97.0149253731343 , 2.01492537313433 
05-Mar-2004 13:49,199508,BIRMINGHAM,GERMANY,AUGSBURG/MUELHAUSEN,AUGSBURG AIRWAYS GMBH,A,S, 22 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-12.4090909090909 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,BIRMINGHAM,GERMANY,AUGSBURG/MUELHAUSEN,AUGSBURG AIRWAYS GMBH,D,S, 22 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9.09090909090909E-02 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,BIRMINGHAM,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 96.1538461538462 ,-3.5 
05-Mar-2004 13:49,199508,BIRMINGHAM,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 92.5925925925926 , 3.55555555555556 
05-Mar-2004 13:49,199508,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 85 , 0 , 92.9411764705882 , 4.70588235294118 , 1.17647058823529 , 1.17647058823529 , 0 , 0 ,-3.61176470588235 , 0 , 85 , 88.2352941176471 , 1.07058823529412 
05-Mar-2004 13:49,199508,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 85 , 0 , 88.2352941176471 , 3.52941176470588 , 7.05882352941176 , 1.17647058823529 , 0 , 0 , 5.69411764705882 , 0 , 85 , 85.8823529411765 , 6.12941176470588 
05-Mar-2004 13:49,199508,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 87.037037037037 , 5.46296296296296 
05-Mar-2004 13:49,199508,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 79.6296296296296 , 9.92592592592593 
05-Mar-2004 13:49,199508,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,A,S, 54 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 ,-1.16666666666667 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,D,S, 54 , 0 , 92.5925925925926 , 1.85185185185185 , 5.55555555555556 , 0 , 0 , 0 , 4.38888888888889 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 79 , 0 , 86.0759493670886 , 2.53164556962025 , 8.86075949367089 , 2.53164556962025 , 0 , 0 , 5.93670886075949 , 0 , 81 , 81.4814814814815 , 5.35802469135802 
05-Mar-2004 13:49,199508,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 79 , 0 , 78.4810126582279 , 6.32911392405063 , 8.86075949367089 , 6.32911392405063 , 0 , 0 , 13.1139240506329 , 0 , 81 , 85.1851851851852 , 8.90123456790123 
05-Mar-2004 13:49,199508,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 31 , 0 , 96.7741935483871 , 3.2258064516129 , 0 , 0 , 0 , 0 ,-4.2258064516129 , 0 , 58 , 94.8275862068965 ,-0.120689655172414 
05-Mar-2004 13:49,199508,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 58 , 93.1034482758621 , 4.58620689655172 
05-Mar-2004 13:49,199508,BIRMINGHAM,GERMANY,HAMBURG,AB AIRLINES,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,BIRMINGHAM,GERMANY,HAMBURG,AB AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 86.9565217391304 , 5.34782608695652 
05-Mar-2004 13:49,199508,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 100 , 2.82608695652174 
05-Mar-2004 13:49,199508,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 22 , 0 , 90.9090909090909 , 4.54545454545455 , 0 , 4.54545454545455 , 0 , 0 , 0.227272727272727 , 0 , 23 , 95.6521739130435 ,-0.608695652173913 
05-Mar-2004 13:49,199508,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,D,S, 22 , 0 , 54.5454545454545 , 31.8181818181818 , 13.6363636363636 , 0 , 0 , 0 , 16.4545454545455 , 0 , 23 , 86.9565217391304 , 5.73913043478261 
05-Mar-2004 13:49,199508,BIRMINGHAM,GERMANY,LEIPZIG,BRITISH WORLD AIRLINES LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-16.3548387096774 , 0 , 31 , 90.3225806451613 ,-2.45161290322581 
05-Mar-2004 13:49,199508,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 90.3225806451613 , 9.67741935483871 , 0 , 0 , 0 , 0 , 5.70967741935484 , 0 , 31 , 83.8709677419355 , 9.48387096774194 
05-Mar-2004 13:49,199508,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,A,S, 26 , 0 , 96.1538461538462 , 0 , 3.84615384615385 , 0 , 0 , 0 ,-0.807692307692308 , 0 , 26 , 96.1538461538462 , 0.423076923076923 
05-Mar-2004 13:49,199508,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,D,S, 26 , 0 , 96.1538461538462 , 0 , 3.84615384615385 , 0 , 0 , 0 , 3.19230769230769 , 0 , 26 , 96.1538461538462 , 4.65384615384615 
05-Mar-2004 13:49,199508,BIRMINGHAM,GREECE,ATHENS,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 80 
05-Mar-2004 13:49,199508,BIRMINGHAM,GREECE,ATHENS,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 2.4 
05-Mar-2004 13:49,199508,BIRMINGHAM,GREECE,CORFU,AIR 2000,A,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-15.1111111111111 , 0 , 9 , 22.2222222222222 , 61.8888888888889 
05-Mar-2004 13:49,199508,BIRMINGHAM,GREECE,CORFU,AIR 2000,D,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 33.3333333333333 , 38 
05-Mar-2004 13:49,199508,BIRMINGHAM,GREECE,CORFU,AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 271.6 
05-Mar-2004 13:49,199508,BIRMINGHAM,GREECE,CORFU,AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 253 
05-Mar-2004 13:49,199508,BIRMINGHAM,GREECE,CORFU,AMBASSADOR AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 84.8 
05-Mar-2004 13:49,199508,BIRMINGHAM,GREECE,CORFU,AMBASSADOR AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 61.7 
05-Mar-2004 13:49,199508,BIRMINGHAM,GREECE,CORFU,BRITANNIA AB,A,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 29.75 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,BIRMINGHAM,GREECE,CORFU,BRITANNIA AB,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,A,C, 13 , 0 , 61.5384615384615 , 23.0769230769231 , 15.3846153846154 , 0 , 0 , 0 , 5.92307692307692 , 0 , 14 , 35.7142857142857 , 87.9285714285714 
05-Mar-2004 13:49,199508,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,D,C, 13 , 0 , 76.9230769230769 , 7.69230769230769 , 15.3846153846154 , 0 , 0 , 0 , 4.30769230769231 , 0 , 13 , 69.2307692307692 , 26.6923076923077 
05-Mar-2004 13:49,199508,BIRMINGHAM,GREECE,CORFU,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 7.4 
05-Mar-2004 13:49,199508,BIRMINGHAM,GREECE,CORFU,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 3.2 
05-Mar-2004 13:49,199508,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,A,C, 5 , 0 , 0 , 40 , 40 , 20 , 0 , 0 , 39.2 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,D,C, 4 , 1 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 65.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 59.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-38 , 0 , 5 , 80 , 8.4 
05-Mar-2004 13:49,199508,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5 , 0 , 5 , 100 , 3.6 
05-Mar-2004 13:49,199508,BIRMINGHAM,GREECE,HERAKLION,AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 17.4 
05-Mar-2004 13:49,199508,BIRMINGHAM,GREECE,HERAKLION,AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0.6 
05-Mar-2004 13:49,199508,BIRMINGHAM,GREECE,HERAKLION,AMBASSADOR AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 41.2 
05-Mar-2004 13:49,199508,BIRMINGHAM,GREECE,HERAKLION,AMBASSADOR AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 101.8 
