run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14-Apr-2004 13:07,199512,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 50 , 31.25 
14-Apr-2004 13:07,199512,BIRMINGHAM,AUSTRIA,INNSBRUCK,BRITISH WORLD AIRLINES LTD,C, 10 , 0 , 10 , 40 , 50 , 0 , 0 , 0 , 28.4 , 0 , 6 , 83.3333333333333 , 1.16666666666667 
14-Apr-2004 13:07,199512,BIRMINGHAM,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,C, 32 , 0 , 43.75 , 21.875 , 9.375 , 15.625 , 9.375 , 0 , 46.15625 , 0 , 3 , 33.3333333333333 , 15 
14-Apr-2004 13:07,199512,BIRMINGHAM,AUSTRIA,SALZBURG,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0.5 
14-Apr-2004 13:07,199512,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,C, 28 , 1 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 7.03571428571429 , 0 , 30 , 50 , 21.7333333333333 
14-Apr-2004 13:07,199512,BIRMINGHAM,AUSTRIA,SALZBURG,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 86.1111111111111 , 3.88888888888889 
14-Apr-2004 13:07,199512,BIRMINGHAM,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,C, 26 , 0 , 42.3076923076923 , 23.0769230769231 , 19.2307692307692 , 15.3846153846154 , 0 , 0 , 29.8461538461538 , 1 , 25 , 88 , 4.2 
14-Apr-2004 13:07,199512,BIRMINGHAM,AUSTRIA,SALZBURG,LEISURE INTERNATIONAL,C, 96 , 0 , 73.9583333333333 , 11.4583333333333 , 14.5833333333333 , 0 , 0 , 0 , 8.34375 , 2 , 26 , 53.8461538461538 , 18.5 
14-Apr-2004 13:07,199512,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 77.7777777777778 , 8.66666666666667 
14-Apr-2004 13:07,199512,BIRMINGHAM,AUSTRIA,VIENNA,AIRTOURS INTERNATIONAL,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-10 , 0 , 2 , 100 , 2.5 
14-Apr-2004 13:07,199512,BIRMINGHAM,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,BIRMINGHAM,AUSTRIA,VIENNA,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
14-Apr-2004 13:07,199512,BIRMINGHAM,AUSTRIA,VIENNA,MONARCH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,BIRMINGHAM,BELGIUM,BRUSSELS,AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
14-Apr-2004 13:07,199512,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 1 , 100 , 8 
14-Apr-2004 13:07,199512,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 1720 , 4 , 90 , 5.17441860465116 , 2.2093023255814 , 2.2093023255814 , 0.406976744186047 , 0 , 4.68139534883721 , 18 , 1977 , 94.4865958523015 , 0.722306525037936 
14-Apr-2004 13:07,199512,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 1189 , 0 , 80.4878048780488 , 11.2699747687132 , 4.20521446593776 , 3.70058873002523 , 0.336417157275021 , 0 , 10.6846089150547 , 5 , 1192 , 87.751677852349 , 5.94211409395973 
14-Apr-2004 13:07,199512,BIRMINGHAM,BELGIUM,BRUSSELS,DUO AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,BIRMINGHAM,BELGIUM,BRUSSELS,SOBELAIR,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 4 , 75 , 5 
14-Apr-2004 13:07,199512,BIRMINGHAM,BELGIUM,BRUSSELS,VIRGIN EXPRESS,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.75 , 0 , 4 , 75 , 6 
14-Apr-2004 13:07,199512,BIRMINGHAM,BELGIUM,KORTRIJK/WEVELGEM,VIRGIN EXPRESS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,BIRMINGHAM,BULGARIA,BURGAS,BALKAN BULGARIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 45 , 35.5555555555556 , 22.8444444444444 
14-Apr-2004 13:07,199512,BIRMINGHAM,BULGARIA,PLOVDIV,AIR VIA BULGARIAN AIRWAYS,C, 3 , 0 , 0 , 33.3333333333333 , 0 , 0 , 66.6666666666667 , 0 , 138 , 1 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,BIRMINGHAM,BULGARIA,PLOVDIV,BALKAN BULGARIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 28 , 53.5714285714286 , 64.8214285714286 
14-Apr-2004 13:07,199512,BIRMINGHAM,BULGARIA,PLOVDIV,FIRST CHOICE AIRWAYS LTD,C, 23 , 3 , 73.9130434782609 , 8.69565217391304 , 4.34782608695652 , 4.34782608695652 , 8.69565217391304 , 0 , 15.1739130434783 , 3 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,BIRMINGHAM,BULGARIA,SOFIA,BALKAN BULGARIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 22 , 13.6363636363636 , 91.0909090909091 
14-Apr-2004 13:07,199512,BIRMINGHAM,BULGARIA,SOFIA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 ,-3.25 
14-Apr-2004 13:07,199512,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 45 , 13.3333333333333 , 69.6222222222222 
14-Apr-2004 13:07,199512,BIRMINGHAM,BULGARIA,VARNA,MONARCH AIRLINES,C, 44 , 2 , 6.81818181818182 , 29.5454545454545 , 29.5454545454545 , 31.8181818181818 , 2.27272727272727 , 0 , 53.6590909090909 , 2 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,C, 90 , 0 , 56.6666666666667 , 13.3333333333333 , 15.5555555555556 , 11.1111111111111 , 1.11111111111111 , 2.22222222222222 , 32.7111111111111 , 0 , 62 , 82.258064516129 , 8.59677419354839 
14-Apr-2004 13:07,199512,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,C, 41 , 1 , 90.2439024390244 , 9.75609756097561 , 0 , 0 , 0 , 0 ,-6.31707317073171 , 0 , 40 , 70 , 6.25 
14-Apr-2004 13:07,199512,BIRMINGHAM,CROATIA,PULA,FLIGHTLINE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 88.8888888888889 ,-2.22222222222222 
14-Apr-2004 13:07,199512,BIRMINGHAM,CROATIA,SPLIT,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 61.5384615384615 , 21.5384615384615 
14-Apr-2004 13:07,199512,BIRMINGHAM,CROATIA,SPLIT,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 30 
14-Apr-2004 13:07,199512,BIRMINGHAM,CROATIA,SPLIT,GB AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 57.1428571428571 , 17 
14-Apr-2004 13:07,199512,BIRMINGHAM,CROATIA,SPLIT,LEISURE INTERNATIONAL,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 4 , 100 , 3.5 
14-Apr-2004 13:07,199512,BIRMINGHAM,CROATIA,SPLIT,MONARCH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9 , 0 , 2 , 100 ,-16 
14-Apr-2004 13:07,199512,BIRMINGHAM,CROATIA,ZAGREB,CROATIA AIRLINES,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,BIRMINGHAM,CROATIA,ZAGREB,EUROPEAN AIR CHARTER,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 72 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,BIRMINGHAM,CYPRUS,LARNACA,AIRTOURS INTERNATIONAL,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 119 , 37.8151260504202 , 35.5546218487395 
14-Apr-2004 13:07,199512,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 53 , 1 , 58.4905660377359 , 16.9811320754717 , 20.7547169811321 , 3.77358490566038 , 0 , 0 , 16.8301886792453 , 0 , 68 , 70.5882352941177 , 11.7941176470588 
14-Apr-2004 13:07,199512,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 120 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 194 , 1 , 31.4432989690722 , 16.4948453608247 , 22.1649484536082 , 25.2577319587629 , 2.06185567010309 , 2.57731958762887 , 57.8762886597938 , 2 , 199 , 49.748743718593 , 28.572864321608 
14-Apr-2004 13:07,199512,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 58 , 0 , 46.551724137931 , 10.3448275862069 , 8.62068965517241 , 24.1379310344828 , 3.44827586206897 , 6.89655172413793 , 70.8620689655172 , 2 , 13 , 84.6153846153846 ,-5.84615384615385 
14-Apr-2004 13:07,199512,BIRMINGHAM,CYPRUS,LARNACA,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 28.3333333333333 
14-Apr-2004 13:07,199512,BIRMINGHAM,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 53 , 62.2641509433962 , 39.0566037735849 
14-Apr-2004 13:07,199512,BIRMINGHAM,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,S, 154 , 0 , 77.9220779220779 , 9.74025974025974 , 5.19480519480519 , 5.84415584415584 , 1.2987012987013 , 0 , 11.7012987012987 , 0 , 51 , 54.9019607843137 , 23.7843137254902 
14-Apr-2004 13:07,199512,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 90 , 0 , 22.2222222222222 , 22.2222222222222 , 23.3333333333333 , 28.8888888888889 , 3.33333333333333 , 0 , 55.5666666666667 , 2 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,BIRMINGHAM,CYPRUS,PAPHOS,AIRTOURS INTERNATIONAL,C, 9 , 0 , 77.7777777777778 , 0 , 0 , 22.2222222222222 , 0 , 0 , 26.4444444444444 , 0 , 8 , 62.5 , 90.625 
14-Apr-2004 13:07,199512,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 155 , 2 , 75.4838709677419 , 14.8387096774194 , 4.51612903225806 , 3.2258064516129 , 1.29032258064516 , 0.645161290322581 , 18.6645161290323 , 2 , 84 , 63.0952380952381 , 18.9880952380952 
14-Apr-2004 13:07,199512,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,S, 80 , 2 , 31.25 , 25 , 21.25 , 18.75 , 1.25 , 2.5 , 47.3 , 0 , 60 , 60 , 19.3833333333333 
14-Apr-2004 13:07,199512,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 34 , 82.3529411764706 , 5.32352941176471 
14-Apr-2004 13:07,199512,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,S, 114 , 0 , 75.4385964912281 , 13.1578947368421 , 6.14035087719298 , 3.50877192982456 , 0.87719298245614 , 0.87719298245614 , 11.3771929824561 , 0 , 78 , 76.9230769230769 , 9.24358974358974 
14-Apr-2004 13:07,199512,BIRMINGHAM,CYPRUS,PAPHOS,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 38.4615384615385 , 46.4230769230769 
14-Apr-2004 13:07,199512,BIRMINGHAM,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 11 , 0 , 9.09090909090909 , 27.2727272727273 , 27.2727272727273 , 9.09090909090909 , 9.09090909090909 , 18.1818181818182 , 130.636363636364 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,AB AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,AIRTOURS INTERNATIONAL,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-13.5 , 0 , 2 , 100 , 12 
14-Apr-2004 13:07,199512,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 32 
14-Apr-2004 13:07,199512,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,GB AIRWAYS LTD,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 28.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,MY TRAVEL AIRWAYS UK,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,RYANAIR,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,BIRMINGHAM,DENMARK,BILLUND,AIR NORDIC,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,BIRMINGHAM,DENMARK,BILLUND,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-5.5 
14-Apr-2004 13:07,199512,BIRMINGHAM,DENMARK,BILLUND,MAERSK AIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,S, 1113 , 0 , 82.9290206648697 , 11.2309074573226 , 4.04312668463612 , 1.34770889487871 , 0.449236298292902 , 0 , 4.48966756513926 , 9 , 1054 , 79.0322580645161 , 6.92599620493359 
14-Apr-2004 13:07,199512,BIRMINGHAM,DENMARK,COPENHAGEN,BRITANNIA AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 1052 , 2 , 83.745247148289 , 10.361216730038 , 3.89733840304182 , 1.80608365019011 , 0.190114068441065 , 0 , 7.94201520912548 , 5 , 1010 , 89.1089108910891 , 4.57920792079208 
14-Apr-2004 13:07,199512,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 82.6086956521739 , 8.17391304347826 
14-Apr-2004 13:07,199512,BIRMINGHAM,FINLAND,IVALO,BMI BRITISH MIDLAND,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 35 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,BIRMINGHAM,FINLAND,ROVANIEMI,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
14-Apr-2004 13:07,199512,BIRMINGHAM,FINLAND,ROVANIEMI,BRITANNIA AIRWAYS,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 39.5 , 0 , 2 , 50 , 24.5 
14-Apr-2004 13:07,199512,BIRMINGHAM,FINLAND,ROVANIEMI,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 21 
14-Apr-2004 13:07,199512,BIRMINGHAM,FINLAND,ROVANIEMI,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 24.5 , 0 , 2 , 100 , 0.5 
14-Apr-2004 13:07,199512,BIRMINGHAM,FINLAND,ROVANIEMI,LEISURE INTERNATIONAL,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 27.5 , 0 , 2 , 50 , 24 
14-Apr-2004 13:07,199512,BIRMINGHAM,FINLAND,ROVANIEMI,MY TRAVEL AIRWAYS UK,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,BIRMINGHAM,FRANCE,BEAUVAIS,AIRTOURS INTERNATIONAL,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,BIRMINGHAM,FRANCE,BIARRITZ,TITAN AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,BIRMINGHAM,FRANCE,BORDEAUX,AERIS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,BIRMINGHAM,FRANCE,BORDEAUX,BRITISH WORLD AIRLINES LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,BIRMINGHAM,FRANCE,CHAMBERY,BRITISH REGIONAL AIRLINES LTD,C, 32 , 0 , 9.375 , 18.75 , 40.625 , 25 , 6.25 , 0 , 60.21875 , 1 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,BIRMINGHAM,FRANCE,COGNAC,BRITISH WORLD AIRLINES LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,BIRMINGHAM,FRANCE,COGNAC,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 8 
14-Apr-2004 13:07,199512,BIRMINGHAM,FRANCE,DEAUVILLE,AB AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-6 
14-Apr-2004 13:07,199512,BIRMINGHAM,FRANCE,LE HAVRE,EUROPEAN AIR CHARTER,C, 16 , 0 , 37.5 , 25 , 12.5 , 6.25 , 18.75 , 0 , 47.625 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,BIRMINGHAM,FRANCE,LE HAVRE,FIRST CHOICE AIRWAYS LTD,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,BIRMINGHAM,FRANCE,LIMOGES,MONARCH AIRLINES,C, 4 , 0 , 25 , 0 , 75 , 0 , 0 , 0 , 27.25 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,BIRMINGHAM,FRANCE,LYON,AB AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 35.75 
14-Apr-2004 13:07,199512,BIRMINGHAM,FRANCE,LYON,AERIS,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 21 , 0 , 4 , 50 , 9 
14-Apr-2004 13:07,199512,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,C, 31 , 0 , 61.2903225806452 , 9.67741935483871 , 16.1290322580645 , 6.45161290322581 , 6.45161290322581 , 0 , 34.0322580645161 , 0 , 32 , 56.25 , 19.3125 
14-Apr-2004 13:07,199512,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 689 , 0 , 78.8098693759071 , 7.11175616835994 , 6.38606676342525 , 6.67634252539913 , 1.01596516690856 , 0 , 12.1727140783745 , 9 , 417 , 89.6882494004796 , 0.779376498800959 
14-Apr-2004 13:07,199512,BIRMINGHAM,FRANCE,LYON,EUROPEAN AIR CHARTER,C, 7 , 0 , 42.8571428571429 , 0 , 42.8571428571429 , 0 , 14.2857142857143 , 0 , 61.7142857142857 , 1 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,BIRMINGHAM,FRANCE,LYON,LEISURE INTERNATIONAL,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,BIRMINGHAM,FRANCE,MARSEILLE,AERIS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 37.5 
14-Apr-2004 13:07,199512,BIRMINGHAM,FRANCE,METZ,AB AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 84 
14-Apr-2004 13:07,199512,BIRMINGHAM,FRANCE,NANTES,AIR CHARTER,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,BIRMINGHAM,FRANCE,NICE,AIR OPERATIONS EUROPE,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 31 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,BIRMINGHAM,FRANCE,NICE,AIRTOURS INTERNATIONAL,C, 2 , 2 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS PLC,S, 122 , 0 , 47.5409836065574 , 21.3114754098361 , 24.5901639344262 , 6.55737704918033 , 0 , 0 , 22.6147540983607 , 0 , 124 , 59.6774193548387 , 24.2016129032258 
14-Apr-2004 13:07,199512,BIRMINGHAM,FRANCE,NICE,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,BIRMINGHAM,FRANCE,NICE,LEISURE INTERNATIONAL,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,BIRMINGHAM,FRANCE,NICE,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,BIRMINGHAM,FRANCE,ORLEANS-BRICY,AB AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 13 
14-Apr-2004 13:07,199512,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-11 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 1698 , 0 , 87.1613663133098 , 6.77267373380448 , 3.5924617196702 , 2.35571260306243 , 0.117785630153121 , 0 , 6.42873969375736 , 25 , 1760 , 89.6590909090909 , 5.00056818181818 
14-Apr-2004 13:07,199512,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR JET,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 44 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 2 , 50 , 81.5 
14-Apr-2004 13:07,199512,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 3677 , 6 , 89.1759586619527 , 4.81370682621702 , 2.77400054392168 , 3.18194180038074 , 0.054392167527876 , 0 , 4.83682349741637 , 47 , 2918 , 93.9684715558602 , 1.90678546949966 
14-Apr-2004 13:07,199512,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 45 
14-Apr-2004 13:07,199512,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 32.5 
14-Apr-2004 13:07,199512,BIRMINGHAM,FRANCE,PARIS (ORLY),AIR CHARTER,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 23 
14-Apr-2004 13:07,199512,BIRMINGHAM,FRANCE,PARIS (ORLY),AIR FRANCE,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,BIRMINGHAM,FRANCE,PARIS (ORLY),AOM FRENCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
