run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 13:30,199503,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 16.75 
05-Mar-2004 13:30,199503,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 24.5 
05-Mar-2004 13:30,199503,BIRMINGHAM,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,A,C, 4 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 56.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:30,199503,BIRMINGHAM,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 22.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:30,199503,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,A,C, 4 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 52.75 , 0 , 2 , 50 , 18 
05-Mar-2004 13:30,199503,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,D,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 27.3333333333333 , 0 , 2 , 100 , 5.5 
05-Mar-2004 13:30,199503,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 4 , 0 , 39.5 
05-Mar-2004 13:30,199503,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.75 , 0 , 4 , 75 , 13.5 
05-Mar-2004 13:30,199503,BIRMINGHAM,AUSTRIA,SALZBURG,LEISURE INTERNATIONAL,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 3 , 0 , 23.6666666666667 
05-Mar-2004 13:30,199503,BIRMINGHAM,AUSTRIA,SALZBURG,LEISURE INTERNATIONAL,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 3 , 100 , 6.66666666666667 
05-Mar-2004 13:30,199503,BIRMINGHAM,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
05-Mar-2004 13:30,199503,BIRMINGHAM,AUSTRIA,VIENNA,MONARCH AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-11 , 0 , 0 , 0 , 0 
05-Mar-2004 13:30,199503,BIRMINGHAM,AUSTRIA,VIENNA,MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
05-Mar-2004 13:30,199503,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,S, 93 , 0 , 82.7956989247312 , 7.52688172043011 , 7.52688172043011 , 2.1505376344086 , 0 , 0 , 2.02150537634409 , 3 , 95 , 91.578947368421 , 0.873684210526316 
05-Mar-2004 13:30,199503,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,D,S, 94 , 0 , 93.6170212765958 , 3.19148936170213 , 1.06382978723404 , 2.12765957446809 , 0 , 0 , 5.48936170212766 , 2 , 95 , 92.6315789473684 , 4.45263157894737 
05-Mar-2004 13:30,199503,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 54 , 0 , 87.037037037037 , 7.40740740740741 , 1.85185185185185 , 3.7037037037037 , 0 , 0 , 6.7962962962963 , 0 , 52 , 75 , 9.86538461538462 
05-Mar-2004 13:30,199503,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 54 , 0 , 88.8888888888889 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 0 , 4.01851851851852 , 0 , 52 , 92.3076923076923 , 4.69230769230769 
05-Mar-2004 13:30,199503,BIRMINGHAM,BULGARIA,PLOVDIV,AIR 2000,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 ,-23.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:30,199503,BIRMINGHAM,BULGARIA,PLOVDIV,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:30,199503,BIRMINGHAM,BULGARIA,PLOVDIV,BALKAN BULGARIAN AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 4 , 25 , 22.25 
05-Mar-2004 13:30,199503,BIRMINGHAM,BULGARIA,PLOVDIV,BALKAN BULGARIAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 4 , 100 , 8.25 
05-Mar-2004 13:30,199503,BIRMINGHAM,BULGARIA,SOFIA,BALKAN BULGARIAN AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 2 , 0 , 24 
05-Mar-2004 13:30,199503,BIRMINGHAM,BULGARIA,SOFIA,BALKAN BULGARIAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 2 , 0 , 32.5 
05-Mar-2004 13:30,199503,BIRMINGHAM,CYPRUS,LARNACA,AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 21.3333333333333 
05-Mar-2004 13:30,199503,BIRMINGHAM,CYPRUS,LARNACA,AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 7.75 
05-Mar-2004 13:30,199503,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 41.6666666666667 
05-Mar-2004 13:30,199503,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 7 
05-Mar-2004 13:30,199503,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 29 , 0 , 5 , 60 , 34.6 
05-Mar-2004 13:30,199503,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 7 , 0 , 42.8571428571429 , 14.2857142857143 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 39.2857142857143 , 0 , 5 , 20 , 74.2 
05-Mar-2004 13:30,199503,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-9 
05-Mar-2004 13:30,199503,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 18 
05-Mar-2004 13:30,199503,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 27.8 
05-Mar-2004 13:30,199503,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-16 , 0 , 0 , 0 , 0 
05-Mar-2004 13:30,199503,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 7 
05-Mar-2004 13:30,199503,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.2 , 0 , 0 , 0 , 0 
05-Mar-2004 13:30,199503,BIRMINGHAM,CYPRUS,PAPHOS,AIRTOURS INTERNATIONAL,A,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 25.6666666666667 , 0 , 0 , 0 , 0 
05-Mar-2004 13:30,199503,BIRMINGHAM,CYPRUS,PAPHOS,AIRTOURS INTERNATIONAL,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:30,199503,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 6 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 15.8333333333333 , 1 , 5 , 0 , 48.2 
05-Mar-2004 13:30,199503,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 7 , 0 , 71.4285714285714 , 28.5714285714286 , 0 , 0 , 0 , 0 , 6.42857142857143 , 0 , 5 , 80 , 13.2 
05-Mar-2004 13:30,199503,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,A,S, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 49 , 0 , 1 , 100 ,-2 
05-Mar-2004 13:30,199503,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,D,S, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 54 , 0 , 1 , 100 , 11 
05-Mar-2004 13:30,199503,BIRMINGHAM,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 37 , 0 , 0 , 0 , 0 
05-Mar-2004 13:30,199503,BIRMINGHAM,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 69 , 0 , 0 , 0 , 0 
05-Mar-2004 13:30,199503,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,A,S, 50 , 0 , 90 , 6 , 0 , 4 , 0 , 0 , 2.84 , 0 , 45 , 53.3333333333333 , 18.5333333333333 
05-Mar-2004 13:30,199503,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,D,S, 50 , 0 , 96 , 0 , 2 , 2 , 0 , 0 , 0.62 , 0 , 45 , 75.5555555555556 , 10.3555555555556 
05-Mar-2004 13:30,199503,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,A,S, 49 , 0 , 83.6734693877551 , 16.3265306122449 , 0 , 0 , 0 , 0 , 4.85714285714286 , 1 , 50 , 52 , 15.6 
05-Mar-2004 13:30,199503,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,D,S, 49 , 0 , 93.8775510204082 , 4.08163265306122 , 2.04081632653061 , 0 , 0 , 0 , 2.46938775510204 , 1 , 50 , 86 , 5 
05-Mar-2004 13:30,199503,BIRMINGHAM,FRANCE,BORDEAUX,AERIS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:30,199503,BIRMINGHAM,FRANCE,CHAMBERY,BRITISH REGIONAL AIRLINES LTD,A,C, 4 , 0 , 0 , 25 , 25 , 50 , 0 , 0 , 58.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:30,199503,BIRMINGHAM,FRANCE,CHAMBERY,BRITISH REGIONAL AIRLINES LTD,D,C, 4 , 0 , 0 , 25 , 25 , 50 , 0 , 0 , 60 , 0 , 0 , 0 , 0 
05-Mar-2004 13:30,199503,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 43.25 , 0 , 4 , 25 , 38.5 
05-Mar-2004 13:30,199503,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 4 , 50 , 29 
05-Mar-2004 13:30,199503,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,A,S, 31 , 0 , 80.6451612903226 , 9.67741935483871 , 9.67741935483871 , 0 , 0 , 0 , 3.67741935483871 , 0 , 0 , 0 , 0 
05-Mar-2004 13:30,199503,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,D,S, 31 , 0 , 87.0967741935484 , 6.45161290322581 , 6.45161290322581 , 0 , 0 , 0 , 5.2258064516129 , 0 , 0 , 0 , 0 
05-Mar-2004 13:30,199503,BIRMINGHAM,FRANCE,MARSEILLE,AERIS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 30 
05-Mar-2004 13:30,199503,BIRMINGHAM,FRANCE,MARSEILLE,AERIS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 45 
05-Mar-2004 13:30,199503,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS PLC,A,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5 , 0 , 1 , 0 , 35 
05-Mar-2004 13:30,199503,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS PLC,D,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 35 
05-Mar-2004 13:30,199503,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-11 , 0 , 0 , 0 , 0 
05-Mar-2004 13:30,199503,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S, 77 , 0 , 92.2077922077922 , 6.49350649350649 , 1.2987012987013 , 0 , 0 , 0 , 3.8961038961039 , 0 , 77 , 81.8181818181818 , 7.63636363636364 
05-Mar-2004 13:30,199503,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S, 77 , 0 , 92.2077922077922 , 5.19480519480519 , 2.5974025974026 , 0 , 0 , 0 , 4.49350649350649 , 1 , 76 , 92.1052631578947 , 5.77631578947368 
05-Mar-2004 13:30,199503,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 165 , 0 , 89.6969696969697 , 4.84848484848485 , 4.24242424242424 , 1.21212121212121 , 0 , 0 , 2.68484848484849 , 1 , 108 , 87.962962962963 , 6.18518518518519 
05-Mar-2004 13:30,199503,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 166 , 0 , 87.3493975903614 , 3.6144578313253 , 4.81927710843374 , 4.21686746987952 , 0 , 0 , 8.46385542168675 , 0 , 136 , 94.8529411764706 , 3.56617647058824 
05-Mar-2004 13:30,199503,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
05-Mar-2004 13:30,199503,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 55 
05-Mar-2004 13:30,199503,BIRMINGHAM,FRANCE,PARIS (ORLY),AIR FRANCE,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
05-Mar-2004 13:30,199503,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.25 , 0 , 4 , 75 , 10.75 
05-Mar-2004 13:30,199503,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 4 , 100 , 5.5 
05-Mar-2004 13:30,199503,BIRMINGHAM,GERMANY,AUGSBURG/MUELHAUSEN,AUGSBURG AIRWAYS GMBH,A,S, 3 , 0 , 0 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 61.6666666666667 , 1 , 0 , 0 , 0 
05-Mar-2004 13:30,199503,BIRMINGHAM,GERMANY,AUGSBURG/MUELHAUSEN,AUGSBURG AIRWAYS GMBH,D,S, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
05-Mar-2004 13:30,199503,BIRMINGHAM,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 51.8518518518519 , 15.0740740740741 
05-Mar-2004 13:30,199503,BIRMINGHAM,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 100 ,-0.518518518518518 
05-Mar-2004 13:30,199503,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 85 , 0 , 90.5882352941177 , 5.88235294117647 , 3.52941176470588 , 0 , 0 , 0 ,-0.611764705882353 , 0 , 85 , 89.4117647058824 , 4.07058823529412 
05-Mar-2004 13:30,199503,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 85 , 0 , 88.2352941176471 , 5.88235294117647 , 4.70588235294118 , 1.17647058823529 , 0 , 0 , 4.41176470588235 , 0 , 84 , 95.2380952380952 , 1.97619047619048 
05-Mar-2004 13:30,199503,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,A,S, 54 , 0 , 79.6296296296296 , 14.8148148148148 , 0 , 5.55555555555556 , 0 , 0 , 7.88888888888889 , 0 , 54 , 64.8148148148148 , 13.2592592592593 
05-Mar-2004 13:30,199503,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,D,S, 54 , 0 , 74.0740740740741 , 20.3703703703704 , 0 , 5.55555555555556 , 0 , 0 , 12.5555555555556 , 0 , 54 , 64.8148148148148 , 15.9074074074074 
05-Mar-2004 13:30,199503,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 80 , 0 , 78.75 , 10 , 8.75 , 2.5 , 0 , 0 , 7.15 , 1 , 81 , 77.7777777777778 , 11.0617283950617 
05-Mar-2004 13:30,199503,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 81 , 0 , 88.8888888888889 , 4.93827160493827 , 3.7037037037037 , 2.46913580246914 , 0 , 0 , 6.80246913580247 , 0 , 80 , 92.5 , 3.0375 
05-Mar-2004 13:30,199503,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 52 , 1 , 88.4615384615385 , 9.61538461538462 , 1.92307692307692 , 0 , 0 , 0 , 2.76923076923077 , 0 , 57 , 87.719298245614 , 5.7719298245614 
05-Mar-2004 13:30,199503,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 52 , 1 , 88.4615384615385 , 3.84615384615385 , 7.69230769230769 , 0 , 0 , 0 , 7.46153846153846 , 0 , 57 , 89.4736842105263 , 8.56140350877193 
05-Mar-2004 13:30,199503,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,A,S, 18 , 0 , 88.8888888888889 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 0 ,-2.72222222222222 , 0 , 21 , 14.2857142857143 , 34.7619047619048 
05-Mar-2004 13:30,199503,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 23 , 0 , 82.6086956521739 , 13.0434782608696 , 0 , 4.34782608695652 , 0 , 0 , 7.60869565217391 , 0 , 22 , 50 , 21.4545454545455 
05-Mar-2004 13:30,199503,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 15.8 , 0 , 22 , 63.6363636363636 , 12 
05-Mar-2004 13:30,199503,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 81.8181818181818 , 8.45454545454546 
05-Mar-2004 13:30,199503,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 93.5483870967742 , 3.2258064516129 , 0 , 3.2258064516129 , 0 , 0 ,-5.29032258064516 , 0 , 31 , 93.5483870967742 , 2.12903225806452 
05-Mar-2004 13:30,199503,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 83.8709677419355 , 6.45161290322581 , 9.67741935483871 , 0 , 0 , 0 , 6.19354838709677 , 0 , 31 , 100 , 0.806451612903226 
05-Mar-2004 13:30,199503,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,A,S, 27 , 0 , 85.1851851851852 , 11.1111111111111 , 3.7037037037037 , 0 , 0 , 0 , 1.96296296296296 , 0 , 26 , 73.0769230769231 , 8.11538461538462 
05-Mar-2004 13:30,199503,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,D,S, 27 , 0 , 92.5925925925926 , 3.7037037037037 , 0 , 3.7037037037037 , 0 , 0 , 5 , 0 , 27 , 96.2962962962963 , 3.81481481481481 
05-Mar-2004 13:30,199503,BIRMINGHAM,GREECE,HERAKLION,AIRTOURS INTERNATIONAL,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 160 , 0 , 0 , 0 , 0 
05-Mar-2004 13:30,199503,BIRMINGHAM,GREECE,RHODES,AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
05-Mar-2004 13:30,199503,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
05-Mar-2004 13:30,199503,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 35 
05-Mar-2004 13:30,199503,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
05-Mar-2004 13:30,199503,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,LOGANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 91.6666666666667 , 10.1666666666667 
05-Mar-2004 13:30,199503,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,LOGANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 83.3333333333333 , 20.4166666666667 
05-Mar-2004 13:30,199503,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,A,S, 27 , 0 , 96.2962962962963 , 3.7037037037037 , 0 , 0 , 0 , 0 ,-2.14814814814815 , 0 , 0 , 0 , 0 
05-Mar-2004 13:30,199503,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,D,S, 27 , 0 , 96.2962962962963 , 3.7037037037037 , 0 , 0 , 0 , 0 , 2.07407407407407 , 0 , 0 , 0 , 0 
05-Mar-2004 13:30,199503,BIRMINGHAM,IRISH REPUBLIC,CORK,DUO AIRWAYS LTD,A,S, 26 , 0 , 92.3076923076923 , 0 , 3.84615384615385 , 3.84615384615385 , 0 , 0 ,-3.38461538461538 , 1 , 31 , 93.5483870967742 ,-4.61290322580645 
05-Mar-2004 13:30,199503,BIRMINGHAM,IRISH REPUBLIC,CORK,DUO AIRWAYS LTD,D,S, 26 , 0 , 88.4615384615385 , 3.84615384615385 , 0 , 7.69230769230769 , 0 , 0 , 9.5 , 1 , 31 , 90.3225806451613 , 9.7741935483871 
05-Mar-2004 13:30,199503,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 142 , 1 , 91.5492957746479 , 4.22535211267606 , 2.11267605633803 , 2.11267605633803 , 0 , 0 ,-3.14084507042254 , 2 , 166 , 96.9879518072289 ,-6.54819277108434 
05-Mar-2004 13:30,199503,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 143 , 1 , 89.5104895104895 , 2.7972027972028 , 4.1958041958042 , 2.7972027972028 , 0.699300699300699 , 0 , 8.86013986013986 , 4 , 166 , 96.3855421686747 , 3.02409638554217 
05-Mar-2004 13:30,199503,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 4 , 100 , 5.25 
05-Mar-2004 13:30,199503,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S, 102 , 2 , 81.3725490196078 , 9.80392156862745 , 4.90196078431373 , 3.92156862745098 , 0 , 0 , 6.50980392156863 , 0 , 94 , 81.9148936170213 , 10.8617021276596 
05-Mar-2004 13:30,199503,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 4 , 0 , 40.25 
05-Mar-2004 13:30,199503,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S, 100 , 1 , 70 , 11 , 9 , 10 , 0 , 0 , 18.7 , 0 , 95 , 76.8421052631579 , 15.6 
05-Mar-2004 13:30,199503,BIRMINGHAM,IRISH REPUBLIC,SHANNON,RYANAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 51 
05-Mar-2004 13:30,199503,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,A,S, 49 , 0 , 79.5918367346939 , 14.2857142857143 , 4.08163265306122 , 2.04081632653061 , 0 , 0 , 7.93877551020408 , 1 , 50 , 58 , 20.2 
05-Mar-2004 13:30,199503,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,D,S, 50 , 0 , 96 , 2 , 0 , 2 , 0 , 0 , 3.04 , 0 , 50 , 80 , 12.02 
05-Mar-2004 13:30,199503,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,A,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 33.25 , 0 , 4 , 0 , 56.5 
05-Mar-2004 13:30,199503,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.5 , 0 , 4 , 50 , 20.75 
