run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 12:56,199501,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 49.5 
05-Mar-2004 12:56,199501,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 60 
05-Mar-2004 12:56,199501,BIRMINGHAM,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,A,C, 4 , 0 , 0 , 75 , 25 , 0 , 0 , 0 , 32.75 , 0 , 0 , 0 , 0 
05-Mar-2004 12:56,199501,BIRMINGHAM,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 0 , 0 , 0 
05-Mar-2004 12:56,199501,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,A,C, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 24 , 0 , 5 , 60 , 10.4 
05-Mar-2004 12:56,199501,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9 , 0 , 5 , 100 , 0.6 
05-Mar-2004 12:56,199501,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8.75 , 0 , 5 , 20 , 35.6 
05-Mar-2004 12:56,199501,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.75 , 0 , 5 , 80 , 10.2 
05-Mar-2004 12:56,199501,BIRMINGHAM,AUSTRIA,SALZBURG,LEISURE INTERNATIONAL,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 13 , 0 , 4 , 25 , 40 
05-Mar-2004 12:56,199501,BIRMINGHAM,AUSTRIA,SALZBURG,LEISURE INTERNATIONAL,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 4 , 75 , 20.5 
05-Mar-2004 12:56,199501,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,S, 85 , 0 , 90.5882352941177 , 7.05882352941176 , 2.35294117647059 , 0 , 0 , 0 ,-0.988235294117647 , 3 , 79 , 97.4683544303797 ,-3.06329113924051 
05-Mar-2004 12:56,199501,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,D,S, 85 , 0 , 94.1176470588235 , 4.70588235294118 , 1.17647058823529 , 0 , 0 , 0 , 2.74117647058824 , 0 , 79 , 98.7341772151899 , 1.88607594936709 
05-Mar-2004 12:56,199501,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 50 , 0 , 82 , 14 , 0 , 4 , 0 , 0 , 7.02 , 0 , 48 , 81.25 , 7.45833333333333 
05-Mar-2004 12:56,199501,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 50 , 0 , 94 , 4 , 2 , 0 , 0 , 0 , 2.6 , 0 , 49 , 95.9183673469388 , 1.36734693877551 
05-Mar-2004 12:56,199501,BIRMINGHAM,BULGARIA,PLOVDIV,AIR 2000,A,C, 3 , 1 , 100 , 0 , 0 , 0 , 0 , 0 ,-40 , 1 , 0 , 0 , 0 
05-Mar-2004 12:56,199501,BIRMINGHAM,BULGARIA,PLOVDIV,AIR 2000,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
05-Mar-2004 12:56,199501,BIRMINGHAM,BULGARIA,PLOVDIV,BALKAN BULGARIAN AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 5 , 20 , 122.4 
05-Mar-2004 12:56,199501,BIRMINGHAM,BULGARIA,PLOVDIV,BALKAN BULGARIAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 5 , 40 , 120 
05-Mar-2004 12:56,199501,BIRMINGHAM,BULGARIA,SOFIA,BALKAN BULGARIAN AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 5 , 20 , 166.4 
05-Mar-2004 12:56,199501,BIRMINGHAM,BULGARIA,SOFIA,BALKAN BULGARIAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 5 , 20 , 168.2 
05-Mar-2004 12:56,199501,BIRMINGHAM,CROATIA,SPLIT,LEISURE INTERNATIONAL,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
05-Mar-2004 12:56,199501,BIRMINGHAM,CROATIA,SPLIT,LEISURE INTERNATIONAL,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
05-Mar-2004 12:56,199501,BIRMINGHAM,CROATIA,SPLIT,MONARCH AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-13 , 0 , 0 , 0 , 0 
05-Mar-2004 12:56,199501,BIRMINGHAM,CROATIA,SPLIT,MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5 , 0 , 0 , 0 , 0 
05-Mar-2004 12:56,199501,BIRMINGHAM,CYPRUS,LARNACA,AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-10 
05-Mar-2004 12:56,199501,BIRMINGHAM,CYPRUS,LARNACA,AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
05-Mar-2004 12:56,199501,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.25 , 0 , 4 , 100 ,-6.75 
05-Mar-2004 12:56,199501,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15.25 , 1 , 4 , 100 , 2.75 
05-Mar-2004 12:56,199501,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-1 
05-Mar-2004 12:56,199501,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9.75 , 0 , 0 , 0 , 0 
05-Mar-2004 12:56,199501,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 1.25 
05-Mar-2004 12:56,199501,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.5 , 0 , 0 , 0 , 0 
05-Mar-2004 12:56,199501,BIRMINGHAM,CYPRUS,PAPHOS,AIRTOURS INTERNATIONAL,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-17 , 0 , 0 , 0 , 0 
05-Mar-2004 12:56,199501,BIRMINGHAM,CYPRUS,PAPHOS,AIRTOURS INTERNATIONAL,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
05-Mar-2004 12:56,199501,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,D,S, 3 , 1 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
05-Mar-2004 12:56,199501,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,A,S, 47 , 0 , 80.8510638297872 , 14.8936170212766 , 0 , 2.12765957446809 , 2.12765957446809 , 0 , 11.9148936170213 , 1 , 40 , 75 , 7.25 
05-Mar-2004 12:56,199501,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,D,S, 47 , 0 , 87.2340425531915 , 8.51063829787234 , 2.12765957446809 , 0 , 2.12765957446809 , 0 , 8.53191489361702 , 1 , 40 , 87.5 , 0.975 
05-Mar-2004 12:56,199501,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,A,S, 42 , 0 , 64.2857142857143 , 16.6666666666667 , 14.2857142857143 , 4.76190476190476 , 0 , 0 , 14.6904761904762 , 0 , 39 , 82.0512820512821 , 6.94871794871795 
05-Mar-2004 12:56,199501,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,D,S, 42 , 1 , 92.8571428571429 , 2.38095238095238 , 4.76190476190476 , 0 , 0 , 0 , 3.0952380952381 , 0 , 39 , 97.4358974358974 ,-0.435897435897436 
05-Mar-2004 12:56,199501,BIRMINGHAM,FRANCE,CHAMBERY,BRITISH REGIONAL AIRLINES LTD,A,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 33.75 , 0 , 0 , 0 , 0 
05-Mar-2004 12:56,199501,BIRMINGHAM,FRANCE,CHAMBERY,BRITISH REGIONAL AIRLINES LTD,D,C, 4 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 40 , 0 , 0 , 0 , 0 
05-Mar-2004 12:56,199501,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 15.75 , 0 , 5 , 60 , 15.8 
05-Mar-2004 12:56,199501,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 13.25 , 0 , 5 , 60 , 9.4 
05-Mar-2004 12:56,199501,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,A,S, 28 , 0 , 78.5714285714286 , 3.57142857142857 , 10.7142857142857 , 7.14285714285714 , 0 , 0 , 5.64285714285714 , 0 , 0 , 0 , 0 
05-Mar-2004 12:56,199501,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,D,S, 28 , 0 , 92.8571428571429 , 3.57142857142857 , 0 , 3.57142857142857 , 0 , 0 , 6.21428571428571 , 0 , 0 , 0 , 0 
05-Mar-2004 12:56,199501,BIRMINGHAM,FRANCE,NICE,AIRTOURS INTERNATIONAL,A,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 ,-4 , 0 , 0 , 0 , 0 
05-Mar-2004 12:56,199501,BIRMINGHAM,FRANCE,NICE,AIRTOURS INTERNATIONAL,D,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
05-Mar-2004 12:56,199501,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S, 73 , 0 , 76.7123287671233 , 15.0684931506849 , 6.84931506849315 , 1.36986301369863 , 0 , 0 , 9.76712328767123 , 2 , 72 , 88.8888888888889 , 5.63888888888889 
05-Mar-2004 12:56,199501,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S, 73 , 0 , 82.1917808219178 , 10.958904109589 , 5.47945205479452 , 1.36986301369863 , 0 , 0 , 6.54794520547945 , 2 , 72 , 93.0555555555556 , 3.97222222222222 
05-Mar-2004 12:56,199501,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR JET,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
05-Mar-2004 12:56,199501,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR JET,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
05-Mar-2004 12:56,199501,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 155 , 0 , 90.3225806451613 , 3.87096774193548 , 1.93548387096774 , 3.2258064516129 , 0.645161290322581 , 0 , 5.40645161290323 , 1 , 97 , 90.7216494845361 , 5.09278350515464 
05-Mar-2004 12:56,199501,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 155 , 0 , 92.9032258064516 , 2.58064516129032 , 1.29032258064516 , 3.2258064516129 , 0 , 0 , 3.46451612903226 , 0 , 122 , 96.7213114754098 , 1.31967213114754 
05-Mar-2004 12:56,199501,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 21 , 0 , 5 , 80 , 3.8 
05-Mar-2004 12:56,199501,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 5 , 100 ,-1.4 
05-Mar-2004 12:56,199501,BIRMINGHAM,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 88 , 8.56 
05-Mar-2004 12:56,199501,BIRMINGHAM,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 100 ,-1.32 
05-Mar-2004 12:56,199501,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 81 , 0 , 91.358024691358 , 4.93827160493827 , 0 , 2.46913580246914 , 0 , 1.23456790123457 , 12.8148148148148 , 1 , 80 , 97.5 ,-3.125 
05-Mar-2004 12:56,199501,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 81 , 0 , 92.5925925925926 , 4.93827160493827 , 1.23456790123457 , 1.23456790123457 , 0 , 0 , 4.45679012345679 , 0 , 80 , 98.75 , 0.675 
05-Mar-2004 12:56,199501,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,A,S, 51 , 1 , 74.5098039215686 , 9.80392156862745 , 9.80392156862745 , 5.88235294117647 , 0 , 0 , 10.9411764705882 , 2 , 49 , 85.7142857142857 , 6.97959183673469 
05-Mar-2004 12:56,199501,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,D,S, 51 , 1 , 72.5490196078431 , 11.7647058823529 , 9.80392156862745 , 5.88235294117647 , 0 , 0 , 17.4901960784314 , 2 , 49 , 81.6326530612245 , 11.8367346938776 
05-Mar-2004 12:56,199501,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 70 , 0 , 77.1428571428571 , 15.7142857142857 , 5.71428571428571 , 1.42857142857143 , 0 , 0 , 7.41428571428571 , 2 , 73 , 82.1917808219178 , 5.12328767123288 
05-Mar-2004 12:56,199501,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 71 , 0 , 94.3661971830986 , 2.8169014084507 , 1.40845070422535 , 1.40845070422535 , 0 , 0 , 2.84507042253521 , 1 , 74 , 91.8918918918919 , 4.47297297297297 
05-Mar-2004 12:56,199501,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 57 , 0 , 84.2105263157895 , 12.280701754386 , 3.50877192982456 , 0 , 0 , 0 , 4.73684210526316 , 0 , 52 , 88.4615384615385 , 2.26923076923077 
05-Mar-2004 12:56,199501,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 57 , 0 , 89.4736842105263 , 3.50877192982456 , 7.01754385964912 , 0 , 0 , 0 , 7.17543859649123 , 0 , 52 , 92.3076923076923 , 3.57692307692308 
05-Mar-2004 12:56,199501,BIRMINGHAM,GERMANY,FRANKFURT MAIN,MONARCH AIRLINES,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
05-Mar-2004 12:56,199501,BIRMINGHAM,GERMANY,FRANKFURT MAIN,MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
05-Mar-2004 12:56,199501,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,A,S, 22 , 0 , 95.4545454545455 , 4.54545454545455 , 0 , 0 , 0 , 0 ,-1.86363636363636 , 0 , 21 , 28.5714285714286 , 31.0952380952381 
05-Mar-2004 12:56,199501,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 22 , 0 , 95.4545454545455 , 4.54545454545455 , 0 , 0 , 0 , 0 , 3.54545454545455 , 0 , 21 , 76.1904761904762 , 16.8095238095238 
05-Mar-2004 12:56,199501,BIRMINGHAM,GERMANY,HAMBURG,DUO AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 23 
05-Mar-2004 12:56,199501,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 85.7142857142857 ,-2.76190476190476 
05-Mar-2004 12:56,199501,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 95.2380952380952 , 10.1428571428571 
05-Mar-2004 12:56,199501,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 93.5483870967742 , 6.45161290322581 , 0 , 0 , 0 , 0 ,-4.29032258064516 , 0 , 31 , 93.5483870967742 ,-1.87096774193548 
05-Mar-2004 12:56,199501,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25806451612903 , 0 , 31 , 96.7741935483871 , 1.06451612903226 
05-Mar-2004 12:56,199501,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,A,S, 25 , 0 , 92 , 0 , 8 , 0 , 0 , 0 ,-2.32 , 0 , 24 , 91.6666666666667 ,-3.95833333333333 
05-Mar-2004 12:56,199501,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,D,S, 25 , 0 , 96 , 4 , 0 , 0 , 0 , 0 , 2.12 , 0 , 25 , 100 , 0.8 
05-Mar-2004 12:56,199501,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,LOGANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 91.6666666666667 , 1.66666666666667 
05-Mar-2004 12:56,199501,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,LOGANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 91.6666666666667 , 8.66666666666667 
05-Mar-2004 12:56,199501,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,A,S, 27 , 0 , 92.5925925925926 , 0 , 3.7037037037037 , 3.7037037037037 , 0 , 0 , 1.03703703703704 , 0 , 0 , 0 , 0 
05-Mar-2004 12:56,199501,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,D,S, 27 , 0 , 92.5925925925926 , 0 , 0 , 7.40740740740741 , 0 , 0 , 7.37037037037037 , 0 , 0 , 0 , 0 
05-Mar-2004 12:56,199501,BIRMINGHAM,IRISH REPUBLIC,CORK,DUO AIRWAYS LTD,A,S, 26 , 0 , 92.3076923076923 , 0 , 3.84615384615385 , 3.84615384615385 , 0 , 0 ,-5.03846153846154 , 0 , 30 , 100 ,-10.5666666666667 
05-Mar-2004 12:56,199501,BIRMINGHAM,IRISH REPUBLIC,CORK,DUO AIRWAYS LTD,D,S, 26 , 0 , 88.4615384615385 , 11.5384615384615 , 0 , 0 , 0 , 0 , 3.23076923076923 , 0 , 30 , 100 ,-0.433333333333333 
05-Mar-2004 12:56,199501,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.33333333333333 , 1 , 0 , 0 , 0 
05-Mar-2004 12:56,199501,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 139 , 1 , 96.4028776978417 , 0.719424460431655 , 0.719424460431655 , 2.15827338129496 , 0 , 0 ,-7.39568345323741 , 0 , 159 , 94.9685534591195 ,-5.23270440251572 
05-Mar-2004 12:56,199501,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.66666666666667 , 1 , 0 , 0 , 0 
05-Mar-2004 12:56,199501,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 136 , 0 , 88.9705882352941 , 6.61764705882353 , 2.20588235294118 , 2.20588235294118 , 0 , 0 , 7.00735294117647 , 0 , 158 , 94.9367088607595 , 4.94936708860759 
05-Mar-2004 12:56,199501,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S, 102 , 3 , 91.1764705882353 , 5.88235294117647 , 0.980392156862745 , 1.96078431372549 , 0 , 0 , 6.86274509803922E-02 , 8 , 71 , 95.7746478873239 , 8.7887323943662 
05-Mar-2004 12:56,199501,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S, 93 , 2 , 92.4731182795699 , 5.37634408602151 , 1.0752688172043 , 1.0752688172043 , 0 , 0 , 6.49462365591398 , 7 , 68 , 95.5882352941177 , 13.1323529411765 
05-Mar-2004 12:56,199501,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,A,S, 40 , 0 , 60 , 27.5 , 10 , 2.5 , 0 , 0 , 16.05 , 0 , 41 , 78.0487804878049 , 9.24390243902439 
05-Mar-2004 12:56,199501,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,D,S, 40 , 0 , 95 , 2.5 , 2.5 , 0 , 0 , 0 , 1.975 , 0 , 41 , 92.6829268292683 , 2.41463414634146 
05-Mar-2004 12:56,199501,BIRMINGHAM,ITALY,ROME (CIAMPINO),AIRTOURS INTERNATIONAL,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 12:56,199501,BIRMINGHAM,ITALY,ROME (CIAMPINO),AIRTOURS INTERNATIONAL,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 12:56,199501,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,A,C, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 57 , 0 , 5 , 0 , 59.8 
05-Mar-2004 12:56,199501,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 12.25 , 0 , 5 , 40 , 13.6 
05-Mar-2004 12:56,199501,BIRMINGHAM,ITALY,TURIN,BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
05-Mar-2004 12:56,199501,BIRMINGHAM,ITALY,TURIN,BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-4 
05-Mar-2004 12:56,199501,BIRMINGHAM,ITALY,VENICE,AIRTOURS INTERNATIONAL,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 12:56,199501,BIRMINGHAM,ITALY,VENICE,AIRTOURS INTERNATIONAL,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 12:56,199501,BIRMINGHAM,MALTA,MALTA,AIR 2000,A,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 8.4 , 0 , 4 , 100 ,-8.75 
05-Mar-2004 12:56,199501,BIRMINGHAM,MALTA,MALTA,AIR 2000,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.4 , 0 , 4 , 100 ,-3 
05-Mar-2004 12:56,199501,BIRMINGHAM,MALTA,MALTA,AIR MALTA,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 2 , 100 , 0.5 
05-Mar-2004 12:56,199501,BIRMINGHAM,MALTA,MALTA,AIR MALTA,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 1 , 100 , 10 
05-Mar-2004 12:56,199501,BIRMINGHAM,MALTA,MALTA,AIRTOURS INTERNATIONAL,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 35 , 0 , 1 , 0 , 57 
05-Mar-2004 12:56,199501,BIRMINGHAM,MALTA,MALTA,AIRTOURS INTERNATIONAL,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 1 , 0 , 52 
05-Mar-2004 12:56,199501,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 36.75 , 0 , 4 , 25 , 28 
05-Mar-2004 12:56,199501,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,D,C, 4 , 1 , 50 , 25 , 25 , 0 , 0 , 0 , 16 , 0 , 4 , 50 , 21.5 
05-Mar-2004 12:56,199501,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,A,S, 95 , 0 , 83.1578947368421 , 12.6315789473684 , 2.10526315789474 , 2.10526315789474 , 0 , 0 , 4.92631578947368 , 0 , 74 , 87.8378378378378 , 1.41891891891892 
05-Mar-2004 12:56,199501,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,D,S, 95 , 0 , 88.4210526315789 , 6.31578947368421 , 1.05263157894737 , 4.21052631578947 , 0 , 0 , 6.54736842105263 , 0 , 74 , 95.9459459459459 , 1.51351351351351 
05-Mar-2004 12:56,199501,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,A,S, 120 , 0 , 73.3333333333333 , 10.8333333333333 , 11.6666666666667 , 4.16666666666667 , 0 , 0 , 11.05 , 0 , 118 , 83.8983050847458 , 6.63559322033898 
05-Mar-2004 12:56,199501,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,D,S, 118 , 0 , 74.5762711864407 , 11.864406779661 , 11.0169491525424 , 2.54237288135593 , 0 , 0 , 11.7542372881356 , 2 , 118 , 83.8983050847458 , 11.1016949152542 
