run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 13:35,199504,BIRMINGHAM,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,A,C, 2 , 0 , 50 , 0 , 0 , 0 , 50 , 0 , 129.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,D,C, 2 , 0 , 0 , 0 , 50 , 0 , 50 , 0 , 140.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 1 , 100 ,-6 
05-Mar-2004 13:35,199504,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,S, 78 , 0 , 79.4871794871795 , 10.2564102564103 , 6.41025641025641 , 2.56410256410256 , 1.28205128205128 , 0 , 8.69230769230769 , 2 , 82 , 96.3414634146341 ,-4.34146341463415 
05-Mar-2004 13:35,199504,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,D,S, 78 , 0 , 88.4615384615385 , 7.69230769230769 , 1.28205128205128 , 2.56410256410256 , 0 , 0 , 7.32051282051282 , 2 , 82 , 100 , 2.32926829268293 
05-Mar-2004 13:35,199504,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 45 , 0 , 71.1111111111111 , 13.3333333333333 , 11.1111111111111 , 4.44444444444444 , 0 , 0 , 14.7333333333333 , 0 , 47 , 82.9787234042553 , 4.61702127659574 
05-Mar-2004 13:35,199504,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 45 , 0 , 93.3333333333333 , 2.22222222222222 , 2.22222222222222 , 2.22222222222222 , 0 , 0 , 3.04444444444444 , 0 , 47 , 89.3617021276596 , 5.42553191489362 
05-Mar-2004 13:35,199504,BIRMINGHAM,BULGARIA,PLOVDIV,AIR 2000,A,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 185 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,BULGARIA,PLOVDIV,AIR 2000,D,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 278 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,BULGARIA,PLOVDIV,BALKAN BULGARIAN AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
05-Mar-2004 13:35,199504,BIRMINGHAM,BULGARIA,PLOVDIV,BALKAN BULGARIAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-4 
05-Mar-2004 13:35,199504,BIRMINGHAM,CYPRUS,LARNACA,AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 26.8 
05-Mar-2004 13:35,199504,BIRMINGHAM,CYPRUS,LARNACA,AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 6 
05-Mar-2004 13:35,199504,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 33.6 
05-Mar-2004 13:35,199504,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 10.4 
05-Mar-2004 13:35,199504,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 10 , 0 , 20 , 0 , 30 , 50 , 0 , 0 , 59.1 , 0 , 4 , 100 , 4.25 
05-Mar-2004 13:35,199504,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 10 , 0 , 10 , 20 , 20 , 50 , 0 , 0 , 64.6 , 0 , 4 , 75 , 11.25 
05-Mar-2004 13:35,199504,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.33333333333333 , 1 , 4 , 100 ,-21.75 
05-Mar-2004 13:35,199504,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.25 , 0 , 4 , 75 , 10.75 
05-Mar-2004 13:35,199504,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-10.5 
05-Mar-2004 13:35,199504,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-16.5555555555556 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 1 
05-Mar-2004 13:35,199504,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.888888888888889 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 8 , 0 , 37.5 , 37.5 , 12.5 , 12.5 , 0 , 0 , 35.25 , 0 , 4 , 0 , 57.75 
05-Mar-2004 13:35,199504,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.125 , 0 , 4 , 50 , 20.5 
05-Mar-2004 13:35,199504,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,A,S, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 8.8 , 0 , 4 , 75 ,-3.5 
05-Mar-2004 13:35,199504,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,D,S, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 3.2 , 0 , 4 , 75 , 15.25 
05-Mar-2004 13:35,199504,BIRMINGHAM,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 25 , 50 , 0 , 0 , 0 , 25 , 138.75 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 0 , 20 , 40 , 0 , 20 , 20 , 155.2 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,GB AIRWAYS LTD,A,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 26.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,GB AIRWAYS LTD,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 30.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,A,S, 40 , 0 , 75 , 7.5 , 17.5 , 0 , 0 , 0 , 5.75 , 0 , 38 , 92.1052631578947 , 0.605263157894737 
05-Mar-2004 13:35,199504,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,D,S, 40 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 2.875 , 0 , 38 , 100 ,-2.94736842105263 
05-Mar-2004 13:35,199504,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,A,S, 43 , 0 , 79.0697674418605 , 16.2790697674419 , 4.65116279069767 , 0 , 0 , 0 , 7.32558139534884 , 0 , 42 , 97.6190476190476 , 3.85714285714286 
05-Mar-2004 13:35,199504,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,D,S, 43 , 0 , 95.3488372093023 , 2.32558139534884 , 2.32558139534884 , 0 , 0 , 0 , 2.09302325581395 , 0 , 42 , 95.2380952380952 , 0.571428571428571 
05-Mar-2004 13:35,199504,BIRMINGHAM,FRANCE,BEAUVAIS,AIRTOURS INTERNATIONAL,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,FRANCE,CHAMBERY,BRITISH REGIONAL AIRLINES LTD,A,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 27.3333333333333 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,FRANCE,CHAMBERY,BRITISH REGIONAL AIRLINES LTD,D,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 65.5 , 1 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,A,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 25.5 , 0 , 2 , 0 , 53 
05-Mar-2004 13:35,199504,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 1 , 100 , 10 
05-Mar-2004 13:35,199504,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,A,S, 30 , 0 , 80 , 10 , 3.33333333333333 , 6.66666666666667 , 0 , 0 , 7.6 , 0 , 11 , 81.8181818181818 , 7.54545454545455 
05-Mar-2004 13:35,199504,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,D,S, 30 , 0 , 76.6666666666667 , 6.66666666666667 , 13.3333333333333 , 3.33333333333333 , 0 , 0 , 11.8333333333333 , 0 , 11 , 81.8181818181818 , 6.36363636363636 
05-Mar-2004 13:35,199504,BIRMINGHAM,FRANCE,LYON,EUROPEAN AIR CHARTER,A,C, 2 , 0 , 0 , 0 , 50 , 0 , 50 , 0 , 160.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,FRANCE,LYON,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 51 , 1 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS PLC,A,S, 9 , 0 , 66.6666666666667 , 0 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 21.3333333333333 , 0 , 9 , 66.6666666666667 , 8.88888888888889 
05-Mar-2004 13:35,199504,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS PLC,D,S, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 0 , 11.1111111111111 , 0 , 0 , 12.8888888888889 , 0 , 9 , 100 , 1.77777777777778 
05-Mar-2004 13:35,199504,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S, 69 , 0 , 89.8550724637681 , 4.34782608695652 , 4.34782608695652 , 1.44927536231884 , 0 , 0 , 2.73913043478261 , 1 , 72 , 93.0555555555556 , 2 
05-Mar-2004 13:35,199504,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S, 69 , 0 , 82.6086956521739 , 8.69565217391304 , 5.79710144927536 , 2.89855072463768 , 0 , 0 , 8.21739130434783 , 1 , 72 , 84.7222222222222 , 5.98611111111111 
05-Mar-2004 13:35,199504,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 148 , 0 , 85.1351351351351 , 8.78378378378378 , 4.72972972972973 , 0.675675675675676 , 0.675675675675676 , 0 , 5.27702702702703 , 4 , 101 , 95.049504950495 , 0.415841584158416 
05-Mar-2004 13:35,199504,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 152 , 0 , 89.4736842105263 , 5.92105263157895 , 1.97368421052632 , 2.63157894736842 , 0 , 0 , 6.48684210526316 , 0 , 126 , 93.6507936507936 , 2.8015873015873 
05-Mar-2004 13:35,199504,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-10 , 0 , 2 , 0 , 66.5 
05-Mar-2004 13:35,199504,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8 , 0 , 1 , 100 , 5 
05-Mar-2004 13:35,199504,BIRMINGHAM,GERMANY,AUGSBURG/MUELHAUSEN,AUGSBURG AIRWAYS GMBH,A,S, 18 , 0 , 88.8888888888889 , 5.55555555555556 , 0 , 5.55555555555556 , 0 , 0 , 1.44444444444444 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,GERMANY,AUGSBURG/MUELHAUSEN,AUGSBURG AIRWAYS GMBH,D,S, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 2.77777777777778 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 100 ,-8.91666666666667 
05-Mar-2004 13:35,199504,BIRMINGHAM,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 100 , 0.958333333333333 
05-Mar-2004 13:35,199504,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 76 , 0 , 89.4736842105263 , 3.94736842105263 , 5.26315789473684 , 1.31578947368421 , 0 , 0 ,-0.815789473684211 , 0 , 78 , 93.5897435897436 ,-1.64102564102564 
05-Mar-2004 13:35,199504,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 76 , 0 , 93.421052631579 , 2.63157894736842 , 1.31578947368421 , 2.63157894736842 , 0 , 0 , 4.73684210526316 , 0 , 78 , 91.025641025641 , 4.75641025641026 
05-Mar-2004 13:35,199504,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,A,S, 47 , 0 , 82.9787234042553 , 12.7659574468085 , 2.12765957446809 , 2.12765957446809 , 0 , 0 , 7.12765957446809 , 0 , 49 , 89.7959183673469 , 3.81632653061224 
05-Mar-2004 13:35,199504,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,D,S, 47 , 0 , 78.7234042553192 , 14.8936170212766 , 4.25531914893617 , 2.12765957446809 , 0 , 0 , 10.5957446808511 , 0 , 49 , 85.7142857142857 , 9.3265306122449 
05-Mar-2004 13:35,199504,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 72 , 0 , 75 , 13.8888888888889 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 11.8888888888889 , 0 , 73 , 80.8219178082192 , 6.23287671232877 
05-Mar-2004 13:35,199504,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 72 , 0 , 77.7777777777778 , 6.94444444444444 , 8.33333333333333 , 6.94444444444444 , 0 , 0 , 13.0694444444444 , 0 , 73 , 90.4109589041096 , 4.6027397260274 
05-Mar-2004 13:35,199504,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 29 , 0 , 93.1034482758621 , 3.44827586206897 , 3.44827586206897 , 0 , 0 , 0 ,-0.96551724137931 , 1 , 54 , 92.5925925925926 ,-1.01851851851852 
05-Mar-2004 13:35,199504,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 29 , 0 , 82.7586206896552 , 13.7931034482759 , 3.44827586206897 , 0 , 0 , 0 , 6.86206896551724 , 1 , 55 , 89.0909090909091 , 5.4 
05-Mar-2004 13:35,199504,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 89.4736842105263 , 1.73684210526316 
05-Mar-2004 13:35,199504,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 95 , 6.1 
05-Mar-2004 13:35,199504,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 19 , 0 , 73.6842105263158 , 10.5263157894737 , 15.7894736842105 , 0 , 0 , 0 , 9.78947368421053 , 0 , 21 , 90.4761904761905 , 4.71428571428571 
05-Mar-2004 13:35,199504,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,D,S, 19 , 0 , 57.8947368421053 , 21.0526315789474 , 15.7894736842105 , 5.26315789473684 , 0 , 0 , 17.3157894736842 , 0 , 21 , 95.2380952380952 , 5.76190476190476 
05-Mar-2004 13:35,199504,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 29 , 0 , 96.551724137931 , 0 , 3.44827586206897 , 0 , 0 , 0 ,-5.37931034482759 , 0 , 30 , 100 ,-9 
05-Mar-2004 13:35,199504,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 29 , 0 , 82.7586206896552 , 6.89655172413793 , 6.89655172413793 , 3.44827586206897 , 0 , 0 , 9 , 0 , 30 , 100 , 0.266666666666667 
05-Mar-2004 13:35,199504,BIRMINGHAM,GERMANY,MUNICH,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 14 
05-Mar-2004 13:35,199504,BIRMINGHAM,GERMANY,MUNICH,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,GERMANY,MUNICH,TITAN AIRWAYS LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,GERMANY,MUNICH,TITAN AIRWAYS LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,A,S, 25 , 0 , 92 , 4 , 0 , 4 , 0 , 0 , 1.52 , 0 , 21 , 90.4761904761905 ,-0.666666666666667 
05-Mar-2004 13:35,199504,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,D,S, 25 , 0 , 96 , 0 , 4 , 0 , 0 , 0 , 3.4 , 0 , 21 , 95.2380952380952 , 8.33333333333333 
05-Mar-2004 13:35,199504,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,GREECE,HERAKLION,AIRTOURS INTERNATIONAL,A,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 17.75 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,GREECE,HERAKLION,AIRTOURS INTERNATIONAL,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 14.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,GREECE,RHODES,AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 27.5 
05-Mar-2004 13:35,199504,BIRMINGHAM,GREECE,RHODES,AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 29.75 
05-Mar-2004 13:35,199504,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,A,C, 3 , 1 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 74.75 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,A,S, 25 , 0 , 96 , 4 , 0 , 0 , 0 , 0 ,-3.12 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,D,S, 25 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.76 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,IRISH REPUBLIC,CORK,DUO AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
05-Mar-2004 13:35,199504,BIRMINGHAM,IRISH REPUBLIC,CORK,DUO AIRWAYS LTD,A,S, 30 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9.43333333333333 , 0 , 30 , 93.3333333333333 ,-6.36666666666667 
05-Mar-2004 13:35,199504,BIRMINGHAM,IRISH REPUBLIC,CORK,DUO AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-10 
05-Mar-2004 13:35,199504,BIRMINGHAM,IRISH REPUBLIC,CORK,DUO AIRWAYS LTD,D,S, 30 , 0 , 96.6666666666667 , 3.33333333333333 , 0 , 0 , 0 , 0 , 1.53333333333333 , 0 , 30 , 93.3333333333333 , 1.66666666666667 
05-Mar-2004 13:35,199504,BIRMINGHAM,IRISH REPUBLIC,DONEGAL,MACAIR LTD,A,S, 13 , 0 , 61.5384615384615 , 15.3846153846154 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 14.8461538461538 , 2 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,IRISH REPUBLIC,DONEGAL,MACAIR LTD,D,S, 11 , 0 , 81.8181818181818 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 0 , 4.45454545454545 , 2 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 143 , 0 , 96.5034965034965 , 2.7972027972028 , 0 , 0.699300699300699 , 0 , 0 ,-3.85314685314685 , 2 , 158 , 97.4683544303797 ,-5.12025316455696 
05-Mar-2004 13:35,199504,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 142 , 0 , 95.0704225352113 , 3.52112676056338 , 0.704225352112676 , 0.704225352112676 , 0 , 0 , 3.7887323943662 , 2 , 159 , 93.7106918238994 , 3.12578616352201 
05-Mar-2004 13:35,199504,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S, 97 , 1 , 83.5051546391752 , 8.24742268041237 , 3.09278350515464 , 5.15463917525773 , 0 , 0 , 9.09278350515464 , 0 , 99 , 75.7575757575758 , 11.1515151515152 
05-Mar-2004 13:35,199504,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S, 96 , 1 , 63.5416666666667 , 25 , 6.25 , 4.16666666666667 , 1.04166666666667 , 0 , 18.71875 , 0 , 99 , 67.6767676767677 , 17.040404040404 
05-Mar-2004 13:35,199504,BIRMINGHAM,ITALY,CAGLIARI (ELMAS),MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-11 
05-Mar-2004 13:35,199504,BIRMINGHAM,ITALY,CAGLIARI (ELMAS),MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
05-Mar-2004 13:35,199504,BIRMINGHAM,ITALY,MILAN (LINATE),ALITALIA,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,A,S, 41 , 0 , 90.2439024390244 , 2.4390243902439 , 0 , 7.31707317073171 , 0 , 0 , 2.63414634146341 , 1 , 30 , 66.6666666666667 , 20.9333333333333 
05-Mar-2004 13:35,199504,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,D,S, 42 , 0 , 90.4761904761905 , 4.76190476190476 , 0 , 4.76190476190476 , 0 , 0 , 6.95238095238095 , 0 , 30 , 66.6666666666667 , 23.8333333333333 
05-Mar-2004 13:35,199504,BIRMINGHAM,ITALY,ROME (FIUMICINO),ALITALIA,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.5 , 0 , 1 , 0 , 38 
05-Mar-2004 13:35,199504,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,MALTA,MALTA,AIR 2000,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.75 , 0 , 4 , 100 ,-8.5 
05-Mar-2004 13:35,199504,BIRMINGHAM,MALTA,MALTA,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.75 , 0 , 4 , 100 , 1 
05-Mar-2004 13:35,199504,BIRMINGHAM,MALTA,MALTA,AIR MALTA,A,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 25.25 , 0 , 4 , 75 , 8.5 
05-Mar-2004 13:35,199504,BIRMINGHAM,MALTA,MALTA,AIR MALTA,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 23 , 0 , 4 , 50 , 19.75 
05-Mar-2004 13:35,199504,BIRMINGHAM,MALTA,MALTA,AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 19.75 
05-Mar-2004 13:35,199504,BIRMINGHAM,MALTA,MALTA,AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 9.25 
