run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14-Apr-2004 13:07,199512,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 50 , 26.1666666666667 
14-Apr-2004 13:07,199512,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 50 , 36.3333333333333 
14-Apr-2004 13:07,199512,BIRMINGHAM,AUSTRIA,INNSBRUCK,BRITISH WORLD AIRLINES LTD,A,C, 5 , 0 , 0 , 60 , 40 , 0 , 0 , 0 , 28.8 , 0 , 3 , 66.6666666666667 , 9 
14-Apr-2004 13:07,199512,BIRMINGHAM,AUSTRIA,INNSBRUCK,BRITISH WORLD AIRLINES LTD,D,C, 5 , 0 , 20 , 20 , 60 , 0 , 0 , 0 , 28 , 0 , 3 , 100 ,-6.66666666666667 
14-Apr-2004 13:07,199512,BIRMINGHAM,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,A,C, 16 , 0 , 12.5 , 37.5 , 12.5 , 25 , 12.5 , 0 , 65.25 , 0 , 1 , 0 , 24 
14-Apr-2004 13:07,199512,BIRMINGHAM,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,D,C, 16 , 0 , 75 , 6.25 , 6.25 , 6.25 , 6.25 , 0 , 27.0625 , 0 , 2 , 50 , 10.5 
14-Apr-2004 13:07,199512,BIRMINGHAM,AUSTRIA,SALZBURG,AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-3 
14-Apr-2004 13:07,199512,BIRMINGHAM,AUSTRIA,SALZBURG,AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
14-Apr-2004 13:07,199512,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,A,C, 14 , 1 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 7.78571428571429 , 0 , 15 , 33.3333333333333 , 26.8 
14-Apr-2004 13:07,199512,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,D,C, 14 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 6.28571428571429 , 0 , 15 , 66.6666666666667 , 16.6666666666667 
14-Apr-2004 13:07,199512,BIRMINGHAM,AUSTRIA,SALZBURG,EXCALIBUR AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 94.4444444444444 ,-2.22222222222222 
14-Apr-2004 13:07,199512,BIRMINGHAM,AUSTRIA,SALZBURG,EXCALIBUR AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 77.7777777777778 , 10 
14-Apr-2004 13:07,199512,BIRMINGHAM,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,A,C, 13 , 0 , 30.7692307692308 , 30.7692307692308 , 23.0769230769231 , 15.3846153846154 , 0 , 0 , 34.8461538461538 , 1 , 12 , 75 , 7.16666666666667 
14-Apr-2004 13:07,199512,BIRMINGHAM,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,D,C, 13 , 0 , 53.8461538461538 , 15.3846153846154 , 15.3846153846154 , 15.3846153846154 , 0 , 0 , 24.8461538461538 , 0 , 13 , 100 , 1.46153846153846 
14-Apr-2004 13:07,199512,BIRMINGHAM,AUSTRIA,SALZBURG,LEISURE INTERNATIONAL,A,C, 48 , 0 , 83.3333333333333 , 6.25 , 10.4166666666667 , 0 , 0 , 0 , 1.4375 , 1 , 13 , 30.7692307692308 , 24.3076923076923 
14-Apr-2004 13:07,199512,BIRMINGHAM,AUSTRIA,SALZBURG,LEISURE INTERNATIONAL,D,C, 48 , 0 , 64.5833333333333 , 16.6666666666667 , 18.75 , 0 , 0 , 0 , 15.25 , 1 , 13 , 76.9230769230769 , 12.6923076923077 
14-Apr-2004 13:07,199512,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 61.1111111111111 , 16.1111111111111 
14-Apr-2004 13:07,199512,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 94.4444444444444 , 1.22222222222222 
14-Apr-2004 13:07,199512,BIRMINGHAM,AUSTRIA,VIENNA,AIRTOURS INTERNATIONAL,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 1 , 100 , 8 
14-Apr-2004 13:07,199512,BIRMINGHAM,AUSTRIA,VIENNA,AIRTOURS INTERNATIONAL,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-32 , 0 , 1 , 100 ,-3 
14-Apr-2004 13:07,199512,BIRMINGHAM,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,BIRMINGHAM,AUSTRIA,VIENNA,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
14-Apr-2004 13:07,199512,BIRMINGHAM,AUSTRIA,VIENNA,MONARCH AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-11 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,BIRMINGHAM,AUSTRIA,VIENNA,MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,BIRMINGHAM,BELGIUM,BRUSSELS,AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
14-Apr-2004 13:07,199512,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 1 , 100 , 8 
14-Apr-2004 13:07,199512,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,S, 859 , 2 , 87.5436554132712 , 6.16996507566938 , 3.0267753201397 , 2.67753201396973 , 0.582072176949942 , 0 , 3.57508731082654 , 12 , 988 , 94.2307692307692 ,-2.61740890688259 
14-Apr-2004 13:07,199512,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,D,S, 861 , 2 , 92.4506387921022 , 4.18118466898955 , 1.39372822299652 , 1.74216027874564 , 0.232288037166086 , 0 , 5.78513356562137 , 6 , 989 , 94.74216380182 , 4.05864509605662 
14-Apr-2004 13:07,199512,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 594 , 0 , 68.6868686868687 , 19.6969696969697 , 6.56565656565657 , 4.71380471380471 , 0.336700336700337 , 0 , 15.1026936026936 , 3 , 595 , 83.0252100840336 , 7.28739495798319 
14-Apr-2004 13:07,199512,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 595 , 0 , 92.2689075630252 , 2.85714285714286 , 1.84873949579832 , 2.6890756302521 , 0.336134453781513 , 0 , 6.27394957983193 , 2 , 597 , 92.462311557789 , 4.60134003350084 
14-Apr-2004 13:07,199512,BIRMINGHAM,BELGIUM,BRUSSELS,DUO AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,BIRMINGHAM,BELGIUM,BRUSSELS,DUO AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,BIRMINGHAM,BELGIUM,BRUSSELS,SOBELAIR,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 2 , 50 , 7 
