run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 13:55,199510,BIRMINGHAM,AIRPORT TOTAL, 6723 , 40 , 82.0169567157519 , 7.69001933660568 , 5.59274133571322 , 4.14993306559572 , 0.490852298081214 , 5.94972482522683E-02 , 8 , 148 , 6440 , 80.3260869565217 , 11 
05-Mar-2004 13:55,199510,BIRMINGHAM,AMSTERDAM, 451 , 0 , 79.1574279379157 , 8.2039911308204 , 6.87361419068736 , 5.32150776053215 , 0.443458980044346 , 0 , 11 , 1 , 444 , 82.2072072072072 , 9 
05-Mar-2004 13:55,199510,BIRMINGHAM,ATHENS, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 42.8571428571429 , 17 
05-Mar-2004 13:55,199510,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 1345 , 24 , 68.9962825278811 , 10.8550185873606 , 10.8550185873606 , 7.95539033457249 , 1.18959107806691 , 0.148698884758364 , 15 , 86 , 1400 , 58.9285714285714 , 30 
05-Mar-2004 13:55,199510,BIRMINGHAM,DUBLIN, 531 , 3 , 90.0188323917137 , 5.46139359698682 , 2.07156308851224 , 2.07156308851224 , 0.376647834274953 , 0 , 4 , 17 , 449 , 81.7371937639198 , 9 
05-Mar-2004 13:55,199510,BIRMINGHAM,NEW YORK (JF KENNEDY), 62 , 0 , 87.0967741935484 , 0 , 4.83870967741935 , 6.45161290322581 , 0 , 1.61290322580645 , 3 , 0 , 60 , 86.6666666666667 , 5 
05-Mar-2004 13:55,199510,BIRMINGHAM,PALMA DE MALLORCA, 193 , 3 , 79.2746113989637 , 6.73575129533679 , 7.7720207253886 , 6.21761658031088 , 0 , 0 , 6 , 12 , 207 , 54.5893719806763 , 39 
05-Mar-2004 13:55,199510,BIRMINGHAM,PARIS (CHARLES DE GAULLE), 466 , 0 , 84.9785407725322 , 6.22317596566524 , 4.72103004291846 , 4.07725321888412 , 0 , 0 , 6 , 12 , 384 , 94.53125 , 1 
05-Mar-2004 13:55,199510,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 5378 , 16 , 85.2733358125697 , 6.89847526961696 , 4.27668278170324 , 3.19821494979546 , 0.316102640386761 , 3.71885459278542E-02 , 7 , 62 , 5040 , 86.2698412698413 , 6 
05-Mar-2004 13:55,199510,GATWICK,AIRPORT TOTAL, 16542 , 144 , 71.067585539838 , 12.7614556885504 , 8.55398379881514 , 6.43211219925039 , 0.906782734856728 , 0.278080038689397 , 16 , 375 , 15910 , 69.4720301697046 , 20 
05-Mar-2004 13:55,199510,GATWICK,AMSTERDAM, 247 , 2 , 71.6599190283401 , 17.4089068825911 , 5.66801619433198 , 3.64372469635628 , 1.61943319838057 , 0 , 16 , 3 , 279 , 65.9498207885305 , 16 
05-Mar-2004 13:55,199510,GATWICK,ATHENS, 221 , 0 , 59.7285067873303 , 13.5746606334842 , 14.9321266968326 , 9.95475113122172 , 1.80995475113122 , 0 , 22 , 4 , 257 , 42.4124513618677 , 42 
05-Mar-2004 13:55,199510,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 4961 , 85 , 59.1816166095545 , 14.7550896996573 , 12.4974803467043 , 11.3283612174965 , 1.91493650473695 , 0.322515621850433 , 26 , 257 , 5004 , 52.3181454836131 , 34 
05-Mar-2004 13:55,199510,GATWICK,DUBLIN, 440 , 0 , 79.7727272727273 , 8.63636363636364 , 8.86363636363636 , 2.72727272727273 , 0 , 0 , 9 , 10 , 415 , 71.3253012048193 , 16 
05-Mar-2004 13:55,199510,GATWICK,NEW YORK (JF KENNEDY), 62 , 1 , 83.8709677419355 , 8.06451612903226 , 6.45161290322581 , 1.61290322580645 , 0 , 0 , 1 , 0 , 62 , 79.0322580645161 , 14 
05-Mar-2004 13:55,199510,GATWICK,PALMA DE MALLORCA, 308 , 4 , 61.038961038961 , 13.6363636363636 , 10.0649350649351 , 14.2857142857143 , 0.974025974025974 , 0 , 25 , 20 , 345 , 50.1449275362319 , 40 
05-Mar-2004 13:55,199510,GATWICK,PARIS (CHARLES DE GAULLE), 353 , 2 , 83.8526912181303 , 8.21529745042493 , 3.96600566572238 , 3.68271954674221 , 0.28328611898017 , 0 , 7 , 9 , 452 , 84.070796460177 , 7 
05-Mar-2004 13:55,199510,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 11581 , 59 , 76.1592263189707 , 11.9074345911407 , 6.86469216820655 , 4.3346861238235 , 0.474915810379069 , 0.259044987479492 , 12 , 118 , 10906 , 77.3427471116816 , 13 
05-Mar-2004 13:55,199510,GLASGOW,AIRPORT TOTAL, 6382 , 90 , 81.2911313068004 , 8.02256345973049 , 5.81322469445315 , 4.26198683798182 , 0.376057662174867 , 0.235036038859292 , 10 , 128 , 6544 , 78.1326405867971 , 12 
05-Mar-2004 13:55,199510,GLASGOW,AMSTERDAM, 168 , 1 , 60.7142857142857 , 14.8809523809524 , 13.0952380952381 , 11.3095238095238 , 0 , 0 , 20 , 4 , 155 , 81.2903225806452 , 6 
05-Mar-2004 13:55,199510,GLASGOW,ATHENS, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 57.1428571428571 , 24 
05-Mar-2004 13:55,199510,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 1120 , 44 , 60.7142857142857 , 10.7142857142857 , 13.75 , 12.4107142857143 , 1.16071428571429 , 1.25 , 29 , 72 , 1239 , 49.9596448748991 , 33 
05-Mar-2004 13:55,199510,GLASGOW,DUBLIN, 184 , 0 , 91.304347826087 , 5.97826086956522 , 1.6304347826087 , 0 , 1.08695652173913 , 0 , 3 , 2 , 289 , 89.6193771626297 , 3 
05-Mar-2004 13:55,199510,GLASGOW,NEW YORK (JF KENNEDY), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 83.3333333333333 , 3 
05-Mar-2004 13:55,199510,GLASGOW,PALMA DE MALLORCA, 157 , 11 , 54.140127388535 , 10.828025477707 , 17.8343949044586 , 15.9235668789809 , 0.636942675159236 , 0.636942675159236 , 30 , 10 , 177 , 32.2033898305085 , 47 
05-Mar-2004 13:55,199510,GLASGOW,PARIS (CHARLES DE GAULLE), 162 , 3 , 83.3333333333333 , 5.55555555555556 , 4.93827160493827 , 6.17283950617284 , 0 , 0 , 8 , 0 , 239 , 94.9790794979079 , 2 
05-Mar-2004 13:55,199510,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 5262 , 46 , 85.670847586469 , 7.44963892056252 , 4.12390725959711 , 2.52755606233371 , 0.209045990117826 , 1.90041809198024E-02 , 6 , 56 , 5305 , 84.7125353440151 , 7 
05-Mar-2004 13:55,199510,HEATHROW,AIRPORT TOTAL, 35645 , 141 , 73.4408752980783 , 13.3511011362042 , 8.05442558563613 , 4.62898022162996 , 0.398372843316033 , 0.126244915135363 , 12 , 289 , 34869 , 77.989044710201 , 10 
05-Mar-2004 13:55,199510,HEATHROW,AMSTERDAM, 1443 , 8 , 74.6361746361746 , 12.0582120582121 , 8.24670824670825 , 4.85100485100485 , 0.207900207900208 , 0 , 10 , 9 , 1425 , 80.8421052631579 , 7 
05-Mar-2004 13:55,199510,HEATHROW,ATHENS, 358 , 2 , 64.2458100558659 , 14.5251396648045 , 15.3631284916201 , 5.8659217877095 , 0 , 0 , 13 , 2 , 369 , 62.6016260162602 , 19 
05-Mar-2004 13:55,199510,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 156 , 16 , 52.5641025641026 , 17.9487179487179 , 14.7435897435897 , 12.1794871794872 , 0.641025641025641 , 1.92307692307692 , 38 , 13 , 102 , 47.0588235294118 , 36 
05-Mar-2004 13:55,199510,HEATHROW,DUBLIN, 1276 , 2 , 78.6833855799373 , 11.0501567398119 , 6.03448275862069 , 4.23197492163009 , 0 , 0 , 9 , 4 , 1305 , 85.5938697318008 , 5 
05-Mar-2004 13:55,199510,HEATHROW,NEW YORK (JF KENNEDY), 1141 , 4 , 74.6713409290096 , 12.4452234881683 , 6.66082383873795 , 4.73269062226117 , 0.876424189307625 , 0.613496932515337 , 13 , 3 , 1068 , 77.9026217228464 , 16 
05-Mar-2004 13:55,199510,HEATHROW,PALMA DE MALLORCA, 122 , 0 , 81.9672131147541 , 6.55737704918033 , 1.63934426229508 , 9.83606557377049 , 0 , 0 , 12 , 0 , 124 , 86.2903225806452 , 1 
05-Mar-2004 13:55,199510,HEATHROW,PARIS (CHARLES DE GAULLE), 1459 , 14 , 78.067169294037 , 11.8574366004112 , 6.23714873200822 , 3.83824537354352 , 0 , 0 , 8 , 3 , 1472 , 87.3641304347826 , 3 
05-Mar-2004 13:55,199510,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 35489 , 125 , 73.5326439178337 , 13.3308912620812 , 8.02502183775254 , 4.59579024486461 , 0.397306207557271 , 0.118346529910677 , 12 , 276 , 34767 , 78.0797883050019 , 10 
05-Mar-2004 13:55,199510,LUTON,AIRPORT TOTAL, 1525 , 62 , 77.9672131147541 , 7.80327868852459 , 6.16393442622951 , 6.75409836065574 , 1.04918032786885 , 0.262295081967213 , 13 , 96 , 1345 , 68.4758364312268 , 21 
05-Mar-2004 13:55,199510,LUTON,AMSTERDAM, 173 , 7 , 68.2080924855491 , 8.09248554913295 , 11.5606936416185 , 11.5606936416185 , 0.578034682080925 , 0 , 19 , 21 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 665 , 35 , 72.0300751879699 , 9.62406015037594 , 8.1203007518797 , 7.81954887218045 , 1.80451127819549 , 0.601503759398496 , 18 , 47 , 707 , 56.011315417256 , 32 
05-Mar-2004 13:55,199510,LUTON,DUBLIN, 162 , 13 , 96.2962962962963 , 0.617283950617284 , 1.85185185185185 , 1.23456790123457 , 0 , 0 , 0 , 8 , 123 , 77.2357723577236 , 12 
05-Mar-2004 13:55,199510,LUTON,PALMA DE MALLORCA, 90 , 1 , 76.6666666666667 , 7.77777777777778 , 4.44444444444444 , 10 , 1.11111111111111 , 0 , 13 , 5 , 90 , 61.1111111111111 , 24 
05-Mar-2004 13:55,199510,LUTON,PARIS (CHARLES DE GAULLE), 168 , 0 , 86.3095238095238 , 4.16666666666667 , 3.57142857142857 , 4.16666666666667 , 1.78571428571429 , 0 , 7 , 8 , 196 , 96.9387755102041 ,-2 
05-Mar-2004 13:55,199510,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 860 , 27 , 82.5581395348837 , 6.3953488372093 , 4.65116279069767 , 5.93023255813953 , 0.465116279069767 , 0 , 8 , 49 , 638 , 82.2884012539185 , 8 
05-Mar-2004 13:55,199510,MANCHESTER,AIRPORT TOTAL, 13211 , 172 , 75.323593974718 , 10.4836878358943 , 7.16826886685338 , 5.76035122246613 , 1.08243130724396 , 0.181666792824162 , 12 , 372 , 12887 , 70.2413284705517 , 17 
05-Mar-2004 13:55,199510,MANCHESTER,AMSTERDAM, 519 , 3 , 74.9518304431599 , 13.6801541425819 , 7.70712909441233 , 3.66088631984586 , 0 , 0 , 8 , 31 , 477 , 83.2285115303983 , 5 
05-Mar-2004 13:55,199510,MANCHESTER,ATHENS, 40 , 0 , 70 , 5 , 7.5 , 17.5 , 0 , 0 , 16 , 3 , 67 , 47.7611940298507 , 37 
05-Mar-2004 13:55,199510,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 4379 , 115 , 63.0965973966659 , 11.6693308974652 , 10.8243891299383 , 11.5094770495547 , 2.48915277460607 , 0.41105275176981 , 24 , 256 , 4502 , 49.2003553976011 , 36 
05-Mar-2004 13:55,199510,MANCHESTER,DUBLIN, 623 , 6 , 90.529695024077 , 5.93900481540931 , 1.4446227929374 , 1.76565008025682 , 0.321027287319422 , 0 , 3 , 5 , 611 , 80.8510638297872 , 8 
05-Mar-2004 13:55,199510,MANCHESTER,NEW YORK (JF KENNEDY), 90 , 0 , 86.6666666666667 , 6.66666666666667 , 4.44444444444444 , 2.22222222222222 , 0 , 0 ,-5 , 2 , 123 , 86.1788617886179 , 0 
05-Mar-2004 13:55,199510,MANCHESTER,PALMA DE MALLORCA, 412 , 12 , 65.2912621359223 , 8.00970873786408 , 5.8252427184466 , 13.5922330097087 , 6.79611650485437 , 0.485436893203884 , 33 , 20 , 521 , 41.0748560460653 , 45 
05-Mar-2004 13:55,199510,MANCHESTER,PARIS (CHARLES DE GAULLE), 473 , 0 , 81.8181818181818 , 8.45665961945032 , 5.49682875264271 , 3.80549682875264 , 0.422832980972516 , 0 , 8 , 6 , 473 , 90.6976744186046 , 2 
05-Mar-2004 13:55,199510,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 8832 , 57 , 81.3858695652174 , 9.89583333333333 , 5.35552536231884 , 2.9098731884058 , 0.384963768115942 , 6.79347826086956E-02 , 7 , 116 , 8385 , 81.5384615384615 , 8 
05-Mar-2004 13:55,199510,STANSTED,AIRPORT TOTAL, 4975 , 87 , 77.7286432160804 , 9.14572864321608 , 7.05527638190955 , 5.52763819095477 , 0.482412060301508 , 6.03015075376884E-02 , 10 , 380 , 4489 , 76.6540432167521 , 14 
05-Mar-2004 13:55,199510,STANSTED,AMSTERDAM, 231 , 2 , 79.2207792207792 , 8.65800865800866 , 8.65800865800866 , 3.46320346320346 , 0 , 0 , 6 , 1 , 230 , 75.6521739130435 , 13 
05-Mar-2004 13:55,199510,STANSTED,ATHENS, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-8 
05-Mar-2004 13:55,199510,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 644 , 27 , 58.695652173913 , 14.9068322981366 , 11.0248447204969 , 13.1987577639752 , 1.86335403726708 , 0.31055900621118 , 27 , 43 , 777 , 64.3500643500644 , 25 
