run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 13:30,199503,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 20.625 
05-Mar-2004 13:30,199503,BIRMINGHAM,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,C, 8 , 0 , 37.5 , 25 , 0 , 37.5 , 0 , 0 , 39.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:30,199503,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 7 , 0 , 42.8571428571429 , 0 , 14.2857142857143 , 42.8571428571429 , 0 , 0 , 41.8571428571429 , 0 , 4 , 75 , 11.75 
05-Mar-2004 13:30,199503,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 8 , 37.5 , 26.5 
05-Mar-2004 13:30,199503,BIRMINGHAM,AUSTRIA,SALZBURG,LEISURE INTERNATIONAL,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 6 , 50 , 15.1666666666667 
05-Mar-2004 13:30,199503,BIRMINGHAM,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
05-Mar-2004 13:30,199503,BIRMINGHAM,AUSTRIA,VIENNA,MONARCH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4 , 0 , 0 , 0 , 0 
05-Mar-2004 13:30,199503,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 187 , 0 , 88.2352941176471 , 5.3475935828877 , 4.27807486631016 , 2.13903743315508 , 0 , 0 , 3.76470588235294 , 5 , 190 , 92.1052631578947 , 2.66315789473684 
05-Mar-2004 13:30,199503,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 108 , 0 , 87.962962962963 , 6.48148148148148 , 3.7037037037037 , 1.85185185185185 , 0 , 0 , 5.40740740740741 , 0 , 104 , 83.6538461538462 , 7.27884615384615 
05-Mar-2004 13:30,199503,BIRMINGHAM,BULGARIA,PLOVDIV,AIR 2000,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 ,-11.875 , 0 , 0 , 0 , 0 
05-Mar-2004 13:30,199503,BIRMINGHAM,BULGARIA,PLOVDIV,BALKAN BULGARIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 8 , 62.5 , 15.25 
05-Mar-2004 13:30,199503,BIRMINGHAM,BULGARIA,SOFIA,BALKAN BULGARIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 4 , 0 , 28.25 
05-Mar-2004 13:30,199503,BIRMINGHAM,CYPRUS,LARNACA,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 57.1428571428571 , 13.5714285714286 
05-Mar-2004 13:30,199503,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 57.1428571428571 , 21.8571428571429 
05-Mar-2004 13:30,199503,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 16 , 0 , 50 , 12.5 , 12.5 , 25 , 0 , 0 , 33.5 , 0 , 10 , 40 , 54.4 
05-Mar-2004 13:30,199503,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 9 
05-Mar-2004 13:30,199503,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 17.4 
05-Mar-2004 13:30,199503,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-10.1 , 0 , 0 , 0 , 0 
05-Mar-2004 13:30,199503,BIRMINGHAM,CYPRUS,PAPHOS,AIRTOURS INTERNATIONAL,C, 6 , 0 , 83.3333333333333 , 0 , 0 , 16.6666666666667 , 0 , 0 , 15.3333333333333 , 0 , 0 , 0 , 0 
05-Mar-2004 13:30,199503,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 13 , 0 , 69.2307692307692 , 15.3846153846154 , 15.3846153846154 , 0 , 0 , 0 , 10.7692307692308 , 1 , 10 , 40 , 30.7 
05-Mar-2004 13:30,199503,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,S, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 52.75 , 0 , 2 , 100 , 4.5 
05-Mar-2004 13:30,199503,BIRMINGHAM,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 53 , 0 , 0 , 0 , 0 
05-Mar-2004 13:30,199503,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,S, 100 , 0 , 93 , 3 , 1 , 3 , 0 , 0 , 1.73 , 0 , 90 , 64.4444444444444 , 14.4444444444444 
05-Mar-2004 13:30,199503,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 98 , 0 , 88.7755102040816 , 10.2040816326531 , 1.02040816326531 , 0 , 0 , 0 , 3.66326530612245 , 2 , 100 , 69 , 10.3 
05-Mar-2004 13:30,199503,BIRMINGHAM,FRANCE,BORDEAUX,AERIS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:30,199503,BIRMINGHAM,FRANCE,CHAMBERY,BRITISH REGIONAL AIRLINES LTD,C, 8 , 0 , 0 , 25 , 25 , 50 , 0 , 0 , 59.125 , 0 , 0 , 0 , 0 
05-Mar-2004 13:30,199503,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 23 , 0 , 8 , 37.5 , 33.75 
05-Mar-2004 13:30,199503,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 62 , 0 , 83.8709677419355 , 8.06451612903226 , 8.06451612903226 , 0 , 0 , 0 , 4.45161290322581 , 0 , 0 , 0 , 0 
05-Mar-2004 13:30,199503,BIRMINGHAM,FRANCE,MARSEILLE,AERIS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 37.5 
05-Mar-2004 13:30,199503,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS PLC,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.5 , 0 , 2 , 0 , 35 
05-Mar-2004 13:30,199503,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-11 , 0 , 0 , 0 , 0 
05-Mar-2004 13:30,199503,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 154 , 0 , 92.2077922077922 , 5.84415584415584 , 1.94805194805195 , 0 , 0 , 0 , 4.19480519480519 , 1 , 153 , 86.9281045751634 , 6.71241830065359 
05-Mar-2004 13:30,199503,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 331 , 0 , 88.5196374622357 , 4.22960725075529 , 4.53172205438066 , 2.7190332326284 , 0 , 0 , 5.58308157099698 , 1 , 244 , 91.8032786885246 , 4.72540983606557 
05-Mar-2004 13:30,199503,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 32.5 
05-Mar-2004 13:30,199503,BIRMINGHAM,FRANCE,PARIS (ORLY),AIR FRANCE,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
05-Mar-2004 13:30,199503,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.125 , 0 , 8 , 87.5 , 8.125 
05-Mar-2004 13:30,199503,BIRMINGHAM,GERMANY,AUGSBURG/MUELHAUSEN,AUGSBURG AIRWAYS GMBH,S, 6 , 0 , 50 , 0 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 30.8333333333333 , 2 , 0 , 0 , 0 
05-Mar-2004 13:30,199503,BIRMINGHAM,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 75.9259259259259 , 7.27777777777778 
05-Mar-2004 13:30,199503,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 170 , 0 , 89.4117647058824 , 5.88235294117647 , 4.11764705882353 , 0.588235294117647 , 0 , 0 , 1.9 , 0 , 169 , 92.3076923076923 , 3.02958579881657 
05-Mar-2004 13:30,199503,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,S, 108 , 0 , 76.8518518518518 , 17.5925925925926 , 0 , 5.55555555555556 , 0 , 0 , 10.2222222222222 , 0 , 108 , 64.8148148148148 , 14.5833333333333 
05-Mar-2004 13:30,199503,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 161 , 0 , 83.8509316770186 , 7.45341614906832 , 6.2111801242236 , 2.48447204968944 , 0 , 0 , 6.97515527950311 , 1 , 161 , 85.0931677018634 , 7.07453416149068 
05-Mar-2004 13:30,199503,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 104 , 2 , 88.4615384615385 , 6.73076923076923 , 4.80769230769231 , 0 , 0 , 0 , 5.11538461538462 , 0 , 114 , 88.5964912280702 , 7.16666666666667 
05-Mar-2004 13:30,199503,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 41 , 0 , 85.3658536585366 , 9.75609756097561 , 2.4390243902439 , 2.4390243902439 , 0 , 0 , 3.07317073170732 , 0 , 43 , 32.5581395348837 , 27.953488372093 
05-Mar-2004 13:30,199503,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 15.8 , 0 , 44 , 72.7272727272727 , 10.2272727272727 
05-Mar-2004 13:30,199503,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 62 , 0 , 88.7096774193548 , 4.83870967741935 , 4.83870967741935 , 1.61290322580645 , 0 , 0 , 0.451612903225806 , 0 , 62 , 96.7741935483871 , 1.46774193548387 
05-Mar-2004 13:30,199503,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 54 , 0 , 88.8888888888889 , 7.40740740740741 , 1.85185185185185 , 1.85185185185185 , 0 , 0 , 3.48148148148148 , 0 , 53 , 84.9056603773585 , 5.92452830188679 
05-Mar-2004 13:30,199503,BIRMINGHAM,GREECE,HERAKLION,AIRTOURS INTERNATIONAL,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 160 , 0 , 0 , 0 , 0 
05-Mar-2004 13:30,199503,BIRMINGHAM,GREECE,RHODES,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
05-Mar-2004 13:30,199503,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
05-Mar-2004 13:30,199503,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 17.5 
05-Mar-2004 13:30,199503,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,LOGANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 87.5 , 15.2916666666667 
05-Mar-2004 13:30,199503,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 54 , 0 , 96.2962962962963 , 3.7037037037037 , 0 , 0 , 0 , 0 ,-0.037037037037037 , 0 , 0 , 0 , 0 
05-Mar-2004 13:30,199503,BIRMINGHAM,IRISH REPUBLIC,CORK,DUO AIRWAYS LTD,S, 52 , 0 , 90.3846153846154 , 1.92307692307692 , 1.92307692307692 , 5.76923076923077 , 0 , 0 , 3.05769230769231 , 2 , 62 , 91.9354838709677 , 2.58064516129032 
05-Mar-2004 13:30,199503,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 285 , 2 , 90.5263157894737 , 3.50877192982456 , 3.15789473684211 , 2.45614035087719 , 0.350877192982456 , 0 , 2.88070175438597 , 6 , 332 , 96.6867469879518 ,-1.76204819277108 
05-Mar-2004 13:30,199503,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 8 , 50 , 22.75 
05-Mar-2004 13:30,199503,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 202 , 3 , 75.7425742574257 , 10.3960396039604 , 6.93069306930693 , 6.93069306930693 , 0 , 0 , 12.5445544554455 , 0 , 189 , 79.3650793650794 , 13.2433862433862 
05-Mar-2004 13:30,199503,BIRMINGHAM,IRISH REPUBLIC,SHANNON,RYANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 51 
05-Mar-2004 13:30,199503,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 99 , 0 , 87.8787878787879 , 8.08080808080808 , 2.02020202020202 , 2.02020202020202 , 0 , 0 , 5.46464646464646 , 1 , 100 , 69 , 16.11 
05-Mar-2004 13:30,199503,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 20.875 , 0 , 8 , 25 , 38.625 
05-Mar-2004 13:30,199503,BIRMINGHAM,MALTA,MALTA,AIR 2000,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 10.125 , 0 , 10 , 90 , 1.6 
05-Mar-2004 13:30,199503,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C, 12 , 0 , 41.6666666666667 , 25 , 0 , 33.3333333333333 , 0 , 0 , 41 , 0 , 10 , 30 , 25.3 
05-Mar-2004 13:30,199503,BIRMINGHAM,MALTA,MALTA,AIRTOURS INTERNATIONAL,C, 6 , 1 , 33.3333333333333 , 50 , 16.6666666666667 , 0 , 0 , 0 , 21.6666666666667 , 1 , 10 , 50 , 24.9 
05-Mar-2004 13:30,199503,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 10 , 0 , 50 , 20 , 0 , 30 , 0 , 0 , 30 , 0 , 10 , 40 , 29.5 
05-Mar-2004 13:30,199503,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 140.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:30,199503,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 216 , 0 , 88.8888888888889 , 5.55555555555556 , 5.09259259259259 , 0.462962962962963 , 0 , 0 , 3.83796296296296 , 0 , 176 , 86.3636363636364 , 6.45454545454545 
05-Mar-2004 13:30,199503,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S, 240 , 0 , 81.25 , 11.6666666666667 , 5.41666666666667 , 1.66666666666667 , 0 , 0 , 8.19583333333333 , 0 , 240 , 79.1666666666667 , 9.65416666666667 
05-Mar-2004 13:30,199503,BIRMINGHAM,NETHERLANDS,MAASTRICHT,B A S E BUSINESS AIRLINES,S, 90 , 0 , 88.8888888888889 , 10 , 1.11111111111111 , 0 , 0 , 0 , 4.4 , 2 , 92 , 63.0434782608696 , 12.804347826087 
05-Mar-2004 13:30,199503,BIRMINGHAM,NORWAY,TROMSOE,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 19 
05-Mar-2004 13:30,199503,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 13 
05-Mar-2004 13:30,199503,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR COLUMBUS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 100 , 1.77777777777778 
05-Mar-2004 13:30,199503,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR FOYLE PASSENGER AIRLINES,C, 12 , 0 , 66.6666666666667 , 16.6666666666667 , 0 , 16.6666666666667 , 0 , 0 , 33.5833333333333 , 0 , 0 , 0 , 0 
05-Mar-2004 13:30,199503,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIRTOURS INTERNATIONAL,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.833333333333333 , 0 , 8 , 75 , 13 
05-Mar-2004 13:30,199503,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 9 , 0 , 33.3333333333333 , 44.4444444444444 , 22.2222222222222 , 0 , 0 , 0 , 23 , 1 , 10 , 50 , 20.9 
05-Mar-2004 13:30,199503,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 ,-3.375 
05-Mar-2004 13:30,199503,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,LEISURE INTERNATIONAL,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 1.75 , 4 , 8 , 75 , 5.75 
05-Mar-2004 13:30,199503,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 157 , 0 , 0 , 0 , 0 
05-Mar-2004 13:30,199503,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 46.75 
05-Mar-2004 13:30,199503,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,BMI BRITISH MIDLAND,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:30,199503,BIRMINGHAM,SPAIN,ALICANTE,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 10.5 
05-Mar-2004 13:30,199503,BIRMINGHAM,SPAIN,ALICANTE,AIR FOYLE PASSENGER AIRLINES,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
05-Mar-2004 13:30,199503,BIRMINGHAM,SPAIN,ALICANTE,AIRTOURS INTERNATIONAL,C, 6 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 31 , 0 , 0 , 0 , 0 
05-Mar-2004 13:30,199503,BIRMINGHAM,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 18 , 0 , 55.5555555555556 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 0 , 15 , 0 , 18 , 38.8888888888889 , 32.9444444444444 
05-Mar-2004 13:30,199503,BIRMINGHAM,SPAIN,ALICANTE,LEISURE INTERNATIONAL,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 22 , 0 , 2 , 50 , 36 
05-Mar-2004 13:30,199503,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 55.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:30,199503,BIRMINGHAM,SPAIN,ALMERIA,BRITANNIA AIRWAYS,C, 10 , 0 , 20 , 30 , 40 , 10 , 0 , 0 , 31.1 , 0 , 10 , 0 , 33.4 
05-Mar-2004 13:30,199503,BIRMINGHAM,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 38 , 0 , 71.0526315789474 , 5.26315789473684 , 13.1578947368421 , 5.26315789473684 , 5.26315789473684 , 0 , 28.4736842105263 , 0 , 36 , 91.6666666666667 , 0.194444444444444 
05-Mar-2004 13:30,199503,BIRMINGHAM,SPAIN,GRANADA,GB AIRWAYS LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 19.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:30,199503,BIRMINGHAM,SPAIN,MALAGA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 15.5 
05-Mar-2004 13:30,199503,BIRMINGHAM,SPAIN,MALAGA,AIR FOYLE PASSENGER AIRLINES,C, 8 , 0 , 12.5 , 0 , 37.5 , 12.5 , 0 , 37.5 , 597.75 , 0 , 0 , 0 , 0 
05-Mar-2004 13:30,199503,BIRMINGHAM,SPAIN,MALAGA,AIRTOURS INTERNATIONAL,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 7 , 0 , 10 , 90 , 8.7 
05-Mar-2004 13:30,199503,BIRMINGHAM,SPAIN,MALAGA,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 ,-6.66666666666667 
05-Mar-2004 13:30,199503,BIRMINGHAM,SPAIN,MALAGA,BMI BRITISH MIDLAND,C, 8 , 0 , 50 , 37.5 , 0 , 12.5 , 0 , 0 , 11.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:30,199503,BIRMINGHAM,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 18 , 0 , 50 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 16.9444444444444 , 0 , 10 , 80 , 10.6 
05-Mar-2004 13:30,199503,BIRMINGHAM,SPAIN,MALAGA,BRITISH AIRWAYS PLC,S, 18 , 0 , 61.1111111111111 , 22.2222222222222 , 16.6666666666667 , 0 , 0 , 0 , 12.3888888888889 , 0 , 18 , 77.7777777777778 , 11.5 
05-Mar-2004 13:30,199503,BIRMINGHAM,SPAIN,MALAGA,LEISURE INTERNATIONAL,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 18.5 , 0 , 2 , 100 , 5 
05-Mar-2004 13:30,199503,BIRMINGHAM,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 24.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:30,199503,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,AIR 2000,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 ,-3 , 1 , 6 , 66.6666666666667 , 15.5 
05-Mar-2004 13:30,199503,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,AIRTOURS INTERNATIONAL,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 3.125 , 0 , 8 , 87.5 , 3.75 
05-Mar-2004 13:30,199503,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 18 , 0 , 38.8888888888889 , 38.8888888888889 , 11.1111111111111 , 0 , 0 , 11.1111111111111 , 66.2777777777778 , 0 , 16 , 68.75 , 13.4375 
05-Mar-2004 13:30,199503,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 126 , 0 , 0 , 0 , 0 
05-Mar-2004 13:30,199503,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9.55555555555556 , 1 , 10 , 80 ,-7.1 
05-Mar-2004 13:30,199503,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIR FOYLE PASSENGER AIRLINES,C, 10 , 0 , 60 , 0 , 0 , 40 , 0 , 0 , 37.4 , 0 , 0 , 0 , 0 
05-Mar-2004 13:30,199503,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIRTOURS INTERNATIONAL,C, 8 , 0 , 25 , 37.5 , 12.5 , 25 , 0 , 0 , 39.125 , 0 , 8 , 62.5 , 11 
05-Mar-2004 13:30,199503,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 13.5 , 0 , 8 , 50 , 20.25 
05-Mar-2004 13:30,199503,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,LEISURE INTERNATIONAL,C, 10 , 0 , 50 , 10 , 40 , 0 , 0 , 0 , 24.1 , 0 , 10 , 80 , 10.8 
05-Mar-2004 13:30,199503,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 35.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:30,199503,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIRTOURS INTERNATIONAL,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 13.5 , 0 , 10 , 70 , 10.1 
05-Mar-2004 13:30,199503,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.625 , 0 , 10 , 50 , 21.8 
05-Mar-2004 13:30,199503,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
05-Mar-2004 13:30,199503,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9.75 , 0 , 8 , 100 ,-8.125 
05-Mar-2004 13:30,199503,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR FOYLE PASSENGER AIRLINES,C, 16 , 0 , 56.25 , 12.5 , 6.25 , 25 , 0 , 0 , 36.1875 , 2 , 0 , 0 , 0 
