run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
16-Mar-2004 15:56,199512,BIRMINGHAM,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,C, 4 , 0 , 50 , 0 , 0 , 25 , 25 , 0 , 69.75 , 0 , 3 , 33.3333333333333 , 15 
16-Mar-2004 15:56,199512,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,C, 3 , 1 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 13.6666666666667 , 0 , 3 , 0 , 52.3333333333333 
16-Mar-2004 15:56,199512,BIRMINGHAM,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,C, 3 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 53.6666666666667 , 1 , 3 , 100 , 0 
16-Mar-2004 15:56,199512,BIRMINGHAM,AUSTRIA,SALZBURG,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-2 
16-Mar-2004 15:56,199512,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 106 , 0 , 78.3018867924528 , 13.2075471698113 , 7.54716981132075 , 0.943396226415094 , 0 , 0 , 9.05660377358491 , 0 , 138 , 92.7536231884058 , 2.60869565217391 
16-Mar-2004 15:56,199512,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 76 , 0 , 78.9473684210526 , 11.8421052631579 , 5.26315789473684 , 3.94736842105263 , 0 , 0 , 10.2236842105263 , 2 , 82 , 87.8048780487805 , 5.90243902439024 
16-Mar-2004 15:56,199512,BIRMINGHAM,BULGARIA,PLOVDIV,AIR VIA BULGARIAN AIRWAYS,C, 3 , 0 , 0 , 33.3333333333333 , 0 , 0 , 66.6666666666667 , 0 , 138 , 1 , 0 , 0 , 0 
16-Mar-2004 15:56,199512,BIRMINGHAM,BULGARIA,SOFIA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 ,-3.25 
16-Mar-2004 15:56,199512,BIRMINGHAM,CROATIA,SPLIT,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 30 
16-Mar-2004 15:56,199512,BIRMINGHAM,CROATIA,SPLIT,GB AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 6.83333333333333 
16-Mar-2004 15:56,199512,BIRMINGHAM,CROATIA,SPLIT,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
16-Mar-2004 15:56,199512,BIRMINGHAM,CROATIA,ZAGREB,EUROPEAN AIR CHARTER,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 72 , 0 , 0 , 0 , 0 
