run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 13:52,199509,BIRMINGHAM,AUSTRIA,SALZBURG,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 ,-6 
05-Mar-2004 13:52,199509,BIRMINGHAM,AUSTRIA,SALZBURG,LEISURE INTERNATIONAL,C, 13 , 0 , 69.2307692307692 , 23.0769230769231 , 7.69230769230769 , 0 , 0 , 0 , 10.8461538461538 , 1 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 10.1666666666667 
05-Mar-2004 13:52,199509,BIRMINGHAM,BELGIUM,BRUSSELS,AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
05-Mar-2004 13:52,199509,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 134 , 0 , 97.7611940298508 , 1.49253731343284 , 0 , 0.746268656716418 , 0 , 0 , 0.26865671641791 , 0 , 184 , 92.3913043478261 , 0.858695652173913 
05-Mar-2004 13:52,199509,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 102 , 0 , 71.5686274509804 , 18.6274509803922 , 5.88235294117647 , 3.92156862745098 , 0 , 0 , 12.7549019607843 , 0 , 104 , 81.7307692307692 , 8.55769230769231 
05-Mar-2004 13:52,199509,BIRMINGHAM,BELGIUM,BRUSSELS,VIRGIN EXPRESS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,BULGARIA,BURGAS,BALKAN BULGARIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 14.25 
05-Mar-2004 13:52,199509,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 49.25 
05-Mar-2004 13:52,199509,BIRMINGHAM,BULGARIA,VARNA,MONARCH AIRLINES,C, 8 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 48.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,C, 18 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 19.1666666666667 , 0 , 10 , 70 , 20.5 
05-Mar-2004 13:52,199509,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 ,-7.9 , 0 , 10 , 90 ,-3.4 
05-Mar-2004 13:52,199509,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 85.25 
05-Mar-2004 13:52,199509,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,S, 24 , 0 , 83.3333333333333 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 0 , 8.75 , 0 , 8 , 87.5 ,-1 
05-Mar-2004 13:52,199509,BIRMINGHAM,CYPRUS,LARNACA,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 38.8888888888889 , 44.6666666666667 
05-Mar-2004 13:52,199509,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 25 , 25 , 12.5 , 0 , 0 , 25.625 , 0 , 8 , 50 , 20.625 
05-Mar-2004 13:52,199509,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 24 , 0 , 8.33333333333333 , 4.16666666666667 , 41.6666666666667 , 37.5 , 8.33333333333333 , 0 , 67.6666666666667 , 0 , 30 , 50 , 32.6666666666667 
05-Mar-2004 13:52,199509,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 10 , 0 , 50 , 0 , 20 , 10 , 0 , 20 , 152.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,CYPRUS,LARNACA,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
05-Mar-2004 13:52,199509,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 25 , 0 , 62.5 , 12.5 , 0 , 0 , 39.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 11.875 , 0 , 8 , 75 , 5.125 
