run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 13:09,199502,BIRMINGHAM,AIRPORT TOTAL, 5049 , 19 , 87.6213111507229 , 5.88235294117647 , 3.36700336700337 , 2.79263220439691 , 0.29708853238265 , 3.96118043176867E-02 , 5 , 73 , 4623 , 85.3558295479126 , 7 
05-Mar-2004 13:09,199502,BIRMINGHAM,AMSTERDAM, 405 , 0 , 87.9012345679012 , 8.14814814814815 , 3.45679012345679 , 0.493827160493827 , 0 , 0 , 5 , 5 , 364 , 84.0659340659341 , 10 
05-Mar-2004 13:09,199502,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 454 , 9 , 67.8414096916299 , 14.3171806167401 , 10.7929515418502 , 5.2863436123348 , 1.54185022026432 , 0.220264317180617 , 17 , 34 , 399 , 62.9072681704261 , 21 
05-Mar-2004 13:09,199502,BIRMINGHAM,DUBLIN, 442 , 5 , 97.0588235294118 , 1.35746606334842 , 1.58371040723982 , 0 , 0 , 0 ,-1 , 2 , 455 , 90.3296703296703 , 4 
05-Mar-2004 13:09,199502,BIRMINGHAM,NEW YORK (JF KENNEDY), 17 , 0 , 88.2352941176471 , 0 , 11.7647058823529 , 0 , 0 , 0 ,-2 , 0 , 48 , 75 , 13 
05-Mar-2004 13:09,199502,BIRMINGHAM,PALMA DE MALLORCA, 28 , 0 , 82.1428571428572 , 14.2857142857143 , 3.57142857142857 , 0 , 0 , 0 , 3 , 0 , 16 , 37.5 , 23 
05-Mar-2004 13:09,199502,BIRMINGHAM,PARIS (CHARLES DE GAULLE), 414 , 0 , 75.8454106280193 , 7.2463768115942 , 6.28019323671498 , 10.6280193236715 , 0 , 0 , 14 , 14 , 350 , 85.7142857142857 , 9 
05-Mar-2004 13:09,199502,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 4595 , 10 , 89.5756256800871 , 5.04896626768226 , 2.63329706202394 , 2.54624591947769 , 0.174102285092492 , 2.17627856365615E-02 , 4 , 39 , 4224 , 87.4763257575758 , 6 
05-Mar-2004 13:09,199502,GATWICK,AIRPORT TOTAL, 11466 , 46 , 78.5888714460143 , 10.1081458224315 , 6.2096633525205 , 4.19501133786848 , 0.741322169893598 , 0.156985871271586 , 11 , 155 , 10997 , 75.9297990361008 , 12 
05-Mar-2004 13:09,199502,GATWICK,AMSTERDAM, 258 , 0 , 84.4961240310078 , 10.4651162790698 , 3.48837209302326 , 1.55038759689922 , 0 , 0 , 8 , 0 , 274 , 85.7664233576642 , 7 
05-Mar-2004 13:09,199502,GATWICK,ATHENS, 88 , 0 , 55.6818181818182 , 20.4545454545455 , 11.3636363636364 , 12.5 , 0 , 0 , 24 , 0 , 107 , 56.0747663551402 , 21 
05-Mar-2004 13:09,199502,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 2463 , 39 , 56.5976451481933 , 17.4177831912302 , 13.3982947624848 , 10.1502233049127 , 1.98944376776289 , 0.446609825416159 , 30 , 36 , 2530 , 54.5059288537549 , 28 
