﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
27/06/2022 16:25,202204,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,19,11,30.4,377,975,761,0,160,0,0,76
27/06/2022 16:25,202204,Passenger,ACROPOLIS AVIATION LTD,44,6,56.5,62,833,448,0,153,0,0,38
27/06/2022 16:25,202204,Passenger,AIRTANKER SERVICES LTD,173,29,227.2,2672,48618,17915,0,7068,0,0,1659
27/06/2022 16:25,202204,Passenger,BA CITYFLYER LTD,11,9,18.3,645,1031,742,0,103,0,0,71
27/06/2022 16:25,202204,Passenger,BLUE ISLANDS LIMITED,10,14,26.1,518,671,392,0,60,0,0,35
27/06/2022 16:25,202204,Passenger,BRITISH AIRWAYS PLC,34,27,58.7,3273,6016,4027,0.2,587,0,0,389
27/06/2022 16:25,202204,Passenger,CATREUS AOC LTD,96,55,136.5,143,1029,410,0,301,0,0,41
27/06/2022 16:25,202204,Passenger,CONCIERGE U LTD,90,28,108.2,117,1256,529,0,260,0,0,46
27/06/2022 16:25,202204,Passenger,EASTERN AIRWAYS,7,11,12.4,563,672,364,0,67,0,0,36
27/06/2022 16:25,202204,Passenger,EXECUTIVE JET CHARTER LTD,40,10,48.3,35,449,191,0,40,0,0,19
27/06/2022 16:25,202204,Passenger,GAMA AVIATION (UK) LTD,46,16,58.7,75,520,210,0,139,0,0,19
27/06/2022 16:25,202204,Passenger,JET2.COM LTD,40,31,71.8,5028,7678,6828,0,743,0,0,581
27/06/2022 16:25,202204,Passenger,LOGANAIR LTD,4,4,7.9,31,204,11,0.4,22,0,1,1
27/06/2022 16:25,202204,Passenger,LONDON EXECUTIVE AVIATION LTD,311,142,413.4,428,4362,1283,0,1272,0,0,128
27/06/2022 16:25,202204,Passenger,RVL AVIATION LTD,1,2,2.6,0,7,2,0,1,0,0,0
27/06/2022 16:25,202204,Passenger,TAG AVIATION (UK) LTD,43,14,54.3,38,592,131,0,102,0,0,11
27/06/2022 16:25,202204,Passenger,TITAN AIRWAYS LTD,266,135,411.3,14019,48529,28325,38.9,4412,0,90,2383
27/06/2022 16:25,202204,Passenger,TUI AIRWAYS LTD,8398,2612,11716.9,463296,1952898,1678625,516.5,254264,0,3734,151981
27/06/2022 16:25,202204,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,39,4,46.1,928,10311,9058,6.4,2074,0,62,852
27/06/2022 16:25,202204,Passenger,VOLUXIS LTD,35,12,43.4,38,461,138,0,60,0,0,13
27/06/2022 16:25,202204,Cargo Only,BAE SYSTEMS (CORP AIR TVL) LTD,52,20,80,0,0,0,37.8,1258,0,195,0
27/06/2022 16:25,202204,Cargo Only,DHL AIR LTD,1667,524,2313,0,0,0,13491.9,103043,0,65098,0
27/06/2022 16:25,202204,Cargo Only,EUROPEAN CARGO LTD,70,19,100.5,0,0,0,379,4887,0,2821,0
27/06/2022 16:25,202204,Cargo Only,TITAN AIRWAYS LTD,452,175,663.7,0,0,0,2605,21925,0,15783,0
27/06/2022 16:25,202204,Cargo Only,TUI AIRWAYS LTD,4,1,7,0,0,0,21.2,181,0,89,0
27/06/2022 16:25,202204,Cargo Only,WEST ATLANTIC UK LTD,38,75,85.1,0,0,0,249.3,811,0,202,0
