﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
27/06/2022 16:01,202204,Passenger,AER LINGUS (UK) LTD,91,180,159.9,24318,15817,12281,0.9,1725,0,0,1154
27/06/2022 16:01,202204,Passenger,AURIGNY AIR SERVICES,214,989,811.2,46063,17146,12177,7.7,1770,0,0,1019
27/06/2022 16:01,202204,Passenger,BA CITYFLYER LTD,423,775,960.5,51373,41465,28014,0,4147,0,0,2385
27/06/2022 16:01,202204,Passenger,BLUE ISLANDS LIMITED,159,739,581.3,34014,10800,7400,4.3,971,0,1,666
27/06/2022 16:01,202204,Passenger,BRITISH AIRWAYS PLC,1149,2407,2961.6,302866,180001,146630,15.6,18386,6,2,13802
27/06/2022 16:01,202204,Passenger,EASTERN AIRWAYS,141,427,371.3,11008,7670,4119,0,767,0,0,412
27/06/2022 16:01,202204,Passenger,EASYJET UK LTD,2241,4979,5533.2,704139,379798,315414,0,32323,0,0,26816
27/06/2022 16:01,202204,Passenger,FLYBE LTD,39,119,92.3,5527,3053,1870,0,327,0,0,149
27/06/2022 16:01,202204,Passenger,LOGANAIR LTD,1469,4405,4266,99041,69206,38945,40,7401,2,7,3311
27/06/2022 16:01,202204,Passenger,RYANAIR UK LTD,14,37,36.8,4236,2572,1567,0,277,0,0,125
