﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
27/06/2022 16:19,202204,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,30,42,57.8,969,1270,945,0,206,0,0,94
27/06/2022 16:19,202204,Passenger,ACROPOLIS AVIATION LTD,44,6,56.5,62,833,448,0,153,0,0,38
27/06/2022 16:19,202204,Passenger,AIRTANKER SERVICES LTD,177,31,232.9,2672,49751,18293,0,7215,0,0,1691
27/06/2022 16:19,202204,Passenger,BA CITYFLYER LTD,11,9,18.3,645,1031,742,0,103,0,0,71
27/06/2022 16:19,202204,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,20,71,47.3,574,1000,169,0,92,0,0,14
27/06/2022 16:19,202204,Passenger,BLUE ISLANDS LIMITED,10,14,26.1,518,671,392,0,60,0,0,35
27/06/2022 16:19,202204,Passenger,BRITISH AIRWAYS PLC,34,27,58.7,3273,6016,4027,0.2,587,0,0,389
27/06/2022 16:19,202204,Passenger,CATREUS AOC LTD,101,70,147.5,155,1070,425,0,308,0,0,43
27/06/2022 16:19,202204,Passenger,CONCIERGE U LTD,90,28,108.2,131,1256,529,0,260,0,0,46
27/06/2022 16:19,202204,Passenger,EASTERN AIRWAYS,12,28,26.4,1036,1068,556,0,107,0,0,56
27/06/2022 16:19,202204,Passenger,EXECUTIVE JET CHARTER LTD,40,10,48.3,35,449,191,0,40,0,0,19
27/06/2022 16:19,202204,Passenger,GAMA AVIATION (UK) LTD,55,34,75.9,138,613,242,0,159,0,0,22
27/06/2022 16:19,202204,Passenger,JET2.COM LTD,40,31,71.8,5028,7678,6828,0,743,0,0,581
27/06/2022 16:19,202204,Passenger,LOGANAIR LTD,103,329,328.6,2884,4258,1436,9.7,440,0,6,122
27/06/2022 16:19,202204,Passenger,LONDON EXECUTIVE AVIATION LTD,325,165,438.8,506,4542,1353,0,1328,0,0,135
27/06/2022 16:19,202204,Passenger,RVL AVIATION LTD,10,29,26.7,0,71,25,0,15,0,0,2
27/06/2022 16:19,202204,Passenger,TAG AVIATION (UK) LTD,43,14,54.3,38,592,131,0,102,0,0,11
27/06/2022 16:19,202204,Passenger,TITAN AIRWAYS LTD,274,147,427.7,15181,50494,29226,38.9,4632,0,90,2459
27/06/2022 16:19,202204,Passenger,TUI AIRWAYS LTD,8471,2638,11821.3,467637,1966716,1691742,516.6,255756,0,3734,153169
27/06/2022 16:19,202204,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,39,4,46.1,928,10311,9058,6.4,2074,0,62,852
27/06/2022 16:19,202204,Passenger,VOLUXIS LTD,35,12,43.4,38,461,138,0,60,0,0,13
27/06/2022 16:19,202204,Cargo Only,BAE SYSTEMS (CORP AIR TVL) LTD,52,20,80,0,0,0,37.8,1258,0,195,0
27/06/2022 16:19,202204,Cargo Only,DHL AIR LTD,1722,640,2447.7,0,0,0,15256.7,105009,0,65925,0
27/06/2022 16:19,202204,Cargo Only,EUROPEAN CARGO LTD,70,19,100.5,0,0,0,379,4887,0,2821,0
27/06/2022 16:19,202204,Cargo Only,LOGANAIR LTD,21,90,81.2,0,0,0,180.7,149,58,0,0
27/06/2022 16:19,202204,Cargo Only,RVL AVIATION LTD,2,5,5.6,0,0,0,0,3,0,0,0
27/06/2022 16:19,202204,Cargo Only,TITAN AIRWAYS LTD,522,329,827.5,0,0,0,3733.4,23846,245,16034,0
27/06/2022 16:19,202204,Cargo Only,TUI AIRWAYS LTD,4,1,7,0,0,0,21.2,181,0,89,0
27/06/2022 16:19,202204,Cargo Only,WEST ATLANTIC UK LTD,279,715,741,0,0,0,3513.6,4475,1048,466,0
