rundate,this_period,last_period,grp_cd,grp_name,apt1_apt_name,apt2_apt_name,total_pax_tp,total_pax_shd_tp,total_pax_cht_tp,total_pax_lp,total_pax_shd_lp,total_pax_cht_lp,total_pax_pc
17/03/2016 11:45,2015,2014,A,London Area Airports,GATWICK,ABERDEEN,163184,163184,0,161816,161816,0,0.845404685
17/03/2016 11:45,2015,2014,A,London Area Airports,GATWICK,BELFAST CITY (GEORGE BEST),212897,212897,0,277800,277800,0,-23.36321068
17/03/2016 11:45,2015,2014,A,London Area Airports,GATWICK,BELFAST INTERNATIONAL,470344,470344,0,434305,434214,91,8.298085213
17/03/2016 11:45,2015,2014,A,London Area Airports,GATWICK,BIRMINGHAM,36,0,36,327,0,327,-88.99082947
17/03/2016 11:45,2015,2014,A,London Area Airports,GATWICK,BLACKPOOL,0,0,0,70,0,70,
17/03/2016 11:45,2015,2014,A,London Area Airports,GATWICK,BRISTOL,1,0,1,218,0,218,-99.54128265
17/03/2016 11:45,2015,2014,A,London Area Airports,GATWICK,CARDIFF WALES,38,0,38,228,0,228,-83.33333588
17/03/2016 11:45,2015,2014,A,London Area Airports,GATWICK,DONCASTER SHEFFIELD,37,0,37,71,0,71,-47.88732529
17/03/2016 11:45,2015,2014,A,London Area Airports,GATWICK,DURHAM TEES VALLEY,74,0,74,37,0,37,100
17/03/2016 11:45,2015,2014,A,London Area Airports,GATWICK,EAST MIDLANDS INTERNATIONAL,176,0,176,32,0,32,450
17/03/2016 11:45,2015,2014,A,London Area Airports,GATWICK,EDINBURGH,672948,672948,0,690363,690316,47,-2.522585869
17/03/2016 11:45,2015,2014,A,London Area Airports,GATWICK,GLASGOW,612497,612329,168,613254,613254,0,-0.123439878
17/03/2016 11:45,2015,2014,A,London Area Airports,GATWICK,GUERNSEY,317723,317723,0,314374,314374,0,1.065291643
17/03/2016 11:45,2015,2014,A,London Area Airports,GATWICK,HUMBERSIDE,209,0,209,35,0,35,497.1428528
17/03/2016 11:45,2015,2014,A,London Area Airports,GATWICK,INVERNESS,207074,207074,0,192924,192826,98,7.334494591
17/03/2016 11:45,2015,2014,A,London Area Airports,GATWICK,ISLE OF MAN,144654,144654,0,150062,150062,0,-3.603843689
17/03/2016 11:45,2015,2014,A,London Area Airports,GATWICK,JERSEY,649377,649377,0,605987,605987,0,7.160219669
17/03/2016 11:45,2015,2014,A,London Area Airports,GATWICK,LEEDS BRADFORD,141,0,141,67,0,67,110.4477615
17/03/2016 11:45,2015,2014,A,London Area Airports,GATWICK,LIVERPOOL (JOHN LENNON),225,0,225,851,606,245,-73.56051636
17/03/2016 11:45,2015,2014,A,London Area Airports,GATWICK,LUTON,0,0,0,115,115,0,
17/03/2016 11:45,2015,2014,A,London Area Airports,GATWICK,MANCHESTER,650,0,650,879,184,695,-26.05233192
17/03/2016 11:45,2015,2014,A,London Area Airports,GATWICK,NEWCASTLE,27699,27451,248,105336,105027,309,-73.70414734
17/03/2016 11:45,2015,2014,A,London Area Airports,GATWICK,NEWQUAY,115899,115899,0,103513,103513,0,11.96564674
17/03/2016 11:45,2015,2014,A,London Area Airports,GATWICK,STANSTED,0,0,0,150,150,0,
17/03/2016 11:45,2015,2014,A,London Area Airports,HEATHROW,ABERDEEN,726745,726745,0,776880,776880,0,-6.453377724
17/03/2016 11:45,2015,2014,A,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),684255,684145,110,674889,674889,0,1.387783766
17/03/2016 11:45,2015,2014,A,London Area Airports,HEATHROW,DURHAM TEES VALLEY,48,0,48,0,0,0,
17/03/2016 11:45,2015,2014,A,London Area Airports,HEATHROW,EDINBURGH,1383915,1383915,0,1472812,1472812,0,-6.035868645
