﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
20/02/2018 09:03,201712,Other UK Airports,ABERDEEN,732,710,710,22,22,2387,319,319,2068,2032,3106,2674,2669,432,345
20/02/2018 09:03,201712,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,0,0,367,367,363,0,0
20/02/2018 09:03,201712,Other UK Airports,BARRA,0,0,0,0,0,0,0,0,0,0,106,106,105,0,0
20/02/2018 09:03,201712,Other UK Airports,BELFAST CITY (GEORGE BEST),53,50,50,3,3,28,26,26,2,2,2716,2715,2715,1,1
20/02/2018 09:03,201712,Other UK Airports,BELFAST INTERNATIONAL,634,545,545,89,60,71,68,68,3,3,2455,2181,2181,274,9
20/02/2018 09:03,201712,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,137,137,137,0,0
20/02/2018 09:03,201712,Other UK Airports,BIGGIN HILL,8,0,0,8,8,2,0,0,2,2,2,0,0,2,2
20/02/2018 09:03,201712,Other UK Airports,BIRMINGHAM,4767,4540,4413,227,219,841,779,779,62,61,1662,1649,1603,13,0
20/02/2018 09:03,201712,Other UK Airports,BLACKPOOL,0,0,0,0,0,489,0,0,489,489,0,0,0,0,0
20/02/2018 09:03,201712,Other UK Airports,BOURNEMOUTH,168,109,109,59,59,40,39,39,1,1,17,6,6,11,11
20/02/2018 09:03,201712,Other UK Airports,BRISTOL,3209,3019,3019,190,190,209,206,206,3,3,960,931,931,29,29
20/02/2018 09:03,201712,Other UK Airports,CAMPBELTOWN,0,0,0,0,0,0,0,0,0,0,76,76,76,0,0
20/02/2018 09:03,201712,Other UK Airports,CARDIFF WALES,639,548,548,91,91,10,7,7,3,3,416,400,400,16,16
20/02/2018 09:03,201712,Other UK Airports,CITY OF DERRY (EGLINTON),1,1,1,0,0,0,0,0,0,0,184,184,184,0,0
20/02/2018 09:03,201712,Other UK Airports,DONCASTER SHEFFIELD,563,450,449,113,100,20,13,2,7,2,17,16,16,1,1
20/02/2018 09:03,201712,Other UK Airports,DUNDEE,0,0,0,0,0,0,0,0,0,0,90,90,90,0,0
20/02/2018 09:03,201712,Other UK Airports,DURHAM TEES VALLEY,154,150,150,4,4,0,0,0,0,0,286,285,285,1,1
20/02/2018 09:03,201712,Other UK Airports,EAST MIDLANDS INTERNATIONAL,2405,1674,1180,731,120,197,133,22,64,0,1084,944,497,140,5
20/02/2018 09:03,201712,Other UK Airports,EDINBURGH,3476,3409,3331,67,61,585,582,582,3,3,4688,4634,4387,54,0
20/02/2018 09:03,201712,Other UK Airports,EXETER,299,228,228,71,71,6,6,6,0,0,588,550,550,38,0
20/02/2018 09:03,201712,London Area Airports,GATWICK,12660,12026,12026,634,634,5120,4832,4832,288,288,2468,2440,2440,28,28
20/02/2018 09:03,201712,Other UK Airports,GLASGOW,1859,1772,1744,87,87,256,239,239,17,17,3851,3850,3829,1,1
20/02/2018 09:03,201712,Non UK Reporting Airports,GUERNSEY,36,34,34,2,2,0,0,0,0,0,1498,1360,1357,138,2
20/02/2018 09:03,201712,London Area Airports,HEATHROW,16996,16929,16840,67,12,18715,18690,18589,25,24,3319,3319,3319,0,0
20/02/2018 09:03,201712,Other UK Airports,HUMBERSIDE,179,174,174,5,5,242,0,0,242,235,138,134,134,4,4
20/02/2018 09:03,201712,Other UK Airports,INVERNESS,99,99,99,0,0,0,0,0,0,0,775,769,769,6,1
20/02/2018 09:03,201712,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,0,0,120,120,120,0,0
20/02/2018 09:03,201712,Non UK Reporting Airports,ISLE OF MAN,96,94,94,2,2,6,0,0,6,6,1020,978,978,42,0
20/02/2018 09:03,201712,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,0,0,400,400,313,0,0
20/02/2018 09:03,201712,Non UK Reporting Airports,JERSEY,18,18,18,0,0,6,6,6,0,0,1587,1549,1491,38,0
20/02/2018 09:03,201712,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,0,0,978,978,971,0,0
20/02/2018 09:03,201712,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,0,0,351,351,266,0,0
20/02/2018 09:03,201712,Other UK Airports,LEEDS BRADFORD,1255,1231,1231,24,24,22,22,22,0,0,707,707,707,0,0
20/02/2018 09:03,201712,Other UK Airports,LERWICK (TINGWALL),0,0,0,0,0,0,0,0,0,0,32,32,32,0,0
20/02/2018 09:03,201712,Other UK Airports,LIVERPOOL (JOHN LENNON),1645,1635,1635,10,10,140,136,136,4,4,818,805,805,13,13
20/02/2018 09:03,201712,London Area Airports,LONDON CITY,3340,3340,3340,0,0,774,774,774,0,0,1302,1302,1302,0,0
20/02/2018 09:03,201712,London Area Airports,LUTON,5754,5648,5544,106,106,946,883,867,63,63,623,613,613,10,10
20/02/2018 09:03,201712,Other UK Airports,LYDD,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0
20/02/2018 09:03,201712,Other UK Airports,MANCHESTER,7812,7238,7207,574,553,2613,2415,2415,198,179,3187,3178,3164,9,8
20/02/2018 09:03,201712,Other UK Airports,NEWCASTLE,1437,1402,1402,35,6,162,161,161,1,1,1058,1022,1022,36,25
20/02/2018 09:03,201712,Other UK Airports,NEWQUAY,42,42,42,0,0,0,0,0,0,0,346,346,346,0,0
20/02/2018 09:03,201712,Other UK Airports,NORWICH,216,195,195,21,21,806,0,0,806,806,463,463,463,0,0
20/02/2018 09:03,201712,Other UK Airports,PRESTWICK,208,198,172,10,9,29,26,0,3,0,11,0,0,11,11
20/02/2018 09:03,201712,Other UK Airports,SCATSTA,0,0,0,0,0,412,0,0,412,412,213,0,0,213,213
20/02/2018 09:03,201712,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20/02/2018 09:03,201712,Other UK Airports,SOUTHAMPTON,940,929,928,11,10,35,35,35,0,0,1758,1753,1749,5,5
20/02/2018 09:03,201712,London Area Airports,SOUTHEND,746,746,746,0,0,52,52,52,0,0,223,223,223,0,0
20/02/2018 09:03,201712,London Area Airports,STANSTED,10828,10692,10356,136,111,1075,1062,807,13,9,1054,881,853,173,0
20/02/2018 09:03,201712,Other UK Airports,STORNOWAY,0,0,0,0,0,0,0,0,0,0,607,607,606,0,0
