﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
20/02/2018 09:05,201712,201612,Other UK Airports,ABERDEEN,6225,6097,128,6203,6074,129,0.354667,0.378663,-0.775194
20/02/2018 09:05,201712,201612,Non UK Reporting Airports,ALDERNEY,367,363,4,403,400,3,-8.933002,-9.250000,33.333333
20/02/2018 09:05,201712,201612,Other UK Airports,BARRA,106,105,1,116,116,0,-8.620690,-9.482759,
20/02/2018 09:05,201712,201612,Other UK Airports,BELFAST CITY (GEORGE BEST),2797,2797,0,2989,2989,0,-6.423553,-6.423553,
20/02/2018 09:05,201712,201612,Other UK Airports,BELFAST INTERNATIONAL,3160,2866,294,3198,3198,0,-1.188243,-10.381488,
20/02/2018 09:05,201712,201612,Other UK Airports,BENBECULA,137,137,0,145,145,0,-5.517241,-5.517241,
20/02/2018 09:05,201712,201612,Other UK Airports,BIGGIN HILL,12,12,0,2,2,0,500.000000,500.000000,
20/02/2018 09:05,201712,201612,Other UK Airports,BIRMINGHAM,7270,7075,195,8092,7927,165,-10.158181,-10.748076,18.181818
20/02/2018 09:05,201712,201612,Other UK Airports,BLACKPOOL,489,489,0,466,466,0,4.935622,4.935622,
20/02/2018 09:05,201712,201612,Other UK Airports,BOURNEMOUTH,225,225,0,230,230,0,-2.173913,-2.173913,
20/02/2018 09:05,201712,201612,Other UK Airports,BRISTOL,4378,4378,0,4431,4431,0,-1.196118,-1.196118,
20/02/2018 09:05,201712,201612,Other UK Airports,CAMPBELTOWN,76,76,0,84,84,0,-9.523810,-9.523810,
20/02/2018 09:05,201712,201612,Other UK Airports,CARDIFF WALES,1065,1065,0,1077,1077,0,-1.114206,-1.114206,
20/02/2018 09:05,201712,201612,Other UK Airports,CITY OF DERRY (EGLINTON),185,185,0,136,136,0,36.029412,36.029412,
20/02/2018 09:05,201712,201612,Other UK Airports,DONCASTER SHEFFIELD,600,570,30,757,664,93,-20.739762,-14.156627,-67.741935
20/02/2018 09:05,201712,201612,Other UK Airports,DUNDEE,90,90,0,98,98,0,-8.163265,-8.163265,
20/02/2018 09:05,201712,201612,Other UK Airports,DURHAM TEES VALLEY,440,440,0,279,279,0,57.706093,57.706093,
20/02/2018 09:05,201712,201612,Other UK Airports,EAST MIDLANDS INTERNATIONAL,3675,1824,1851,3147,1700,1447,16.777884,7.294118,27.919834
20/02/2018 09:05,201712,201612,Other UK Airports,EDINBURGH,8749,8364,385,8560,8111,449,2.207944,3.119221,-14.253898
20/02/2018 09:05,201712,201612,Other UK Airports,EXETER,893,855,38,908,874,34,-1.651982,-2.173913,11.764706
20/02/2018 09:05,201712,201612,London Area Airports,GATWICK,20248,20248,0,20681,20681,0,-2.093709,-2.093709,
20/02/2018 09:05,201712,201612,Other UK Airports,GLASGOW,5966,5917,49,6170,6125,45,-3.306321,-3.395918,8.888889
