﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
26/02/2018 09:35,201712,London Area Airports,GATWICK,20479,20058,0,325,0,0,11,0,0,1,0,84
26/02/2018 09:35,201712,London Area Airports,HEATHROW,37768,37743,10,21,0,0,2,0,0,2,0,0
26/02/2018 09:35,201712,London Area Airports,LONDON CITY,5482,5431,297,41,0,10,0,0,0,0,0,0
26/02/2018 09:35,201712,London Area Airports,LUTON,9607,7431,134,234,0,0,24,0,4,4,0,1910
26/02/2018 09:35,201712,London Area Airports,SOUTHEND,1973,1092,90,69,15,95,5,388,242,0,0,67
26/02/2018 09:35,201712,London Area Airports,STANSTED,13837,12657,40,404,0,7,43,0,0,0,3,723
26/02/2018 09:35,201712,Miscellaneous,METRO LONDON HELIPORT,659,125,125,125,135,0,60,0,187,0,0,27
26/02/2018 09:35,201712,Non UK Reporting Airports,ALDERNEY,512,327,14,15,60,0,0,56,54,0,0,0
26/02/2018 09:35,201712,Non UK Reporting Airports,GUERNSEY,2559,1636,155,127,265,4,19,278,171,7,2,50
26/02/2018 09:35,201712,Non UK Reporting Airports,ISLE OF MAN,1617,1225,103,82,0,12,0,88,98,0,2,110
26/02/2018 09:35,201712,Non UK Reporting Airports,JERSEY,2907,1997,384,126,0,8,1,119,321,0,14,321
26/02/2018 09:35,201712,Other UK Airports,ABERDEEN,7313,6567,220,298,0,205,164,67,0,0,2,10
26/02/2018 09:35,201712,Other UK Airports,BARRA,84,84,0,0,0,0,0,0,0,0,0,0
26/02/2018 09:35,201712,Other UK Airports,BELFAST CITY (GEORGE BEST),2682,2637,36,31,0,0,0,0,14,0,0,0
26/02/2018 09:35,201712,Other UK Airports,BELFAST INTERNATIONAL,3883,3254,80,75,98,28,0,66,46,0,266,50
26/02/2018 09:35,201712,Other UK Airports,BENBECULA,244,229,99,15,0,0,0,0,0,0,0,0
26/02/2018 09:35,201712,Other UK Airports,BIGGIN HILL,2459,706,694,5,0,0,0,997,469,0,6,276
26/02/2018 09:35,201712,Other UK Airports,BIRMINGHAM,7755,7143,178,239,90,3,232,0,46,0,2,0
26/02/2018 09:35,201712,Other UK Airports,BLACKPOOL,1952,547,58,4,0,28,0,932,389,0,2,50
26/02/2018 09:35,201712,Other UK Airports,BOURNEMOUTH,2247,221,0,38,0,939,432,157,324,0,7,129
26/02/2018 09:35,201712,Other UK Airports,BRISTOL,4969,4212,79,130,0,26,190,404,0,7,0,0
26/02/2018 09:35,201712,Other UK Airports,CAMBRIDGE,995,0,0,0,224,2,0,510,129,0,13,117
26/02/2018 09:35,201712,Other UK Airports,CAMPBELTOWN,94,75,9,9,0,0,0,0,10,0,0,0
26/02/2018 09:35,201712,Other UK Airports,CARDIFF WALES,1883,1042,0,62,0,31,0,426,318,0,4,0
26/02/2018 09:35,201712,Other UK Airports,CARLISLE,75,21,21,0,0,0,0,0,3,0,4,47
26/02/2018 09:35,201712,Other UK Airports,CITY OF DERRY (EGLINTON),351,187,4,10,16,35,0,40,41,0,8,14
26/02/2018 09:35,201712,Other UK Airports,COVENTRY,1003,4,4,1,0,765,0,0,233,0,0,0
26/02/2018 09:35,201712,Other UK Airports,DONCASTER SHEFFIELD,1081,668,82,46,0,101,120,124,6,0,16,0
26/02/2018 09:35,201712,Other UK Airports,DUNDEE,1805,104,14,16,8,74,6,1515,58,0,0,24
26/02/2018 09:35,201712,Other UK Airports,DURHAM TEES VALLEY,1071,319,2,9,0,19,402,251,53,0,18,0
26/02/2018 09:35,201712,Other UK Airports,EAST MIDLANDS INTERNATIONAL,5108,4015,291,361,2,78,183,0,75,0,2,392
26/02/2018 09:35,201712,Other UK Airports,EDINBURGH,9203,8875,88,148,2,4,0,0,164,0,6,4
