﻿rundate,this_period,last_period,repoting_airport_group_name,reporting_airport_name,total_mail_passenger_aircraft_this_period,total_mail_passenger_aircraft_last_period,total_mail_passenger_aircraft_percent_change,total_mail_cargo_aircraft_this_period,total_mail_cargo_aircraft_last_period,total_mail_cargo_aircraft_percent_change,total_mail_this_period,total_mail_last_period,total_mail_percent_change
2/20/2018 9:08:09 AM,201712,201612,London Area Airports,GATWICK,732.292,628.992,16,0.000,0.000,,732.292,628.992,16
2/20/2018 9:08:09 AM,201712,201612,London Area Airports,HEATHROW,10424.280,11616.539,(10),8.340,7.361,13,10432.620,11623.900,(10)
2/20/2018 9:08:09 AM,201712,201612,London Area Airports,LONDON CITY,108.501,130.580,(17),0.000,0.000,,108.501,130.580,(17)
2/20/2018 9:08:09 AM,201712,201612,London Area Airports,LUTON,0.000,4.909,,102.951,88.282,17,102.951,93.191,10
2/20/2018 9:08:09 AM,201712,201612,London Area Airports,STANSTED,0.000,0.000,,1764.564,2231.447,(21),1764.564,2231.447,(21)
2/20/2018 9:08:09 AM,201712,201612,Other UK Airports,ABERDEEN,0.031,0.173,(82),125.335,139.318,(10),125.366,139.491,(10)
2/20/2018 9:08:09 AM,201712,201612,Other UK Airports,BELFAST INTERNATIONAL,0.000,0.000,,1499.670,0.000,,1499.670,0.000,
2/20/2018 9:08:09 AM,201712,201612,Other UK Airports,BIRMINGHAM,0.218,1.039,(79),0.000,0.000,,0.218,1.039,(79)
2/20/2018 9:08:09 AM,201712,201612,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0.000,0.041,,1779.660,1559.719,14,1779.660,1559.760,14
2/20/2018 9:08:09 AM,201712,201612,Other UK Airports,EDINBURGH,0.000,0.000,,1927.969,1870.286,3,1927.969,1870.286,3
2/20/2018 9:08:09 AM,201712,201612,Other UK Airports,EXETER,0.000,0.000,,322.495,271.812,19,322.495,271.812,19
2/20/2018 9:08:09 AM,201712,201612,Other UK Airports,GLASGOW,12.262,30.337,(60),0.000,0.000,,12.262,30.337,(60)
2/20/2018 9:08:09 AM,201712,201612,Other UK Airports,INVERNESS,0.000,0.000,,8.214,0.000,,8.214,0.000,
2/20/2018 9:08:09 AM,201712,201612,Other UK Airports,ISLAY,8.842,8.256,7,0.000,0.000,,8.842,8.256,7
2/20/2018 9:08:09 AM,201712,201612,Other UK Airports,ISLES OF SCILLY (ST.MARYS),3.000,1.900,58,21.500,18.700,15,24.500,20.600,19
2/20/2018 9:08:09 AM,201712,201612,Other UK Airports,KIRKWALL,2.508,2.572,(2),0.102,0.065,57,2.610,2.637,(1)
2/20/2018 9:08:09 AM,201712,201612,Other UK Airports,LANDS END (ST JUST),3.000,1.900,58,21.500,18.700,15,24.500,20.600,19
2/20/2018 9:08:09 AM,201712,201612,Other UK Airports,MANCHESTER,358.930,344.006,4,0.000,0.000,,358.930,344.006,4
2/20/2018 9:08:09 AM,201712,201612,Other UK Airports,NEWCASTLE,0.000,0.029,,1.350,433.420,(100),1.350,433.449,(100)
2/20/2018 9:08:09 AM,201712,201612,Other UK Airports,SOUTHAMPTON,0.000,4.634,,0.000,0.000,,0.000,4.634,
2/20/2018 9:08:09 AM,201712,201612,Other UK Airports,STORNOWAY,0.585,0.000,,0.000,0.000,,0.585,0.000,
2/20/2018 9:08:09 AM,201712,201612,Other UK Airports,TIREE,3.976,3.968,0,0.000,0.000,,3.976,3.968,0
2/20/2018 9:08:09 AM,201712,201612,Non UK Reporting Airports,ALDERNEY,9.714,7.403,31,0.660,0.101,553,10.374,7.504,38
2/20/2018 9:08:09 AM,201712,201612,Non UK Reporting Airports,GUERNSEY,9.882,7.711,28,268.344,277.952,(3),278.226,285.663,(3)
2/20/2018 9:08:09 AM,201712,201612,Non UK Reporting Airports,ISLE OF MAN,0.000,0.000,,156.661,201.072,(22),156.661,201.072,(22)
2/20/2018 9:08:09 AM,201712,201612,Non UK Reporting Airports,JERSEY,0.037,87.647,(100),184.507,59.797,209,184.544,147.444,25

