rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,total_cancelled_atms,total_atms_excl_cancelled
27/02/2018 13:31,201712,Other UK Airports,ABERDEEN,"6,225",,"6,225"
27/02/2018 13:31,201712,Non UK Reporting Airports,ALDERNEY,367,54,313
27/02/2018 13:31,201712,Other UK Airports,BARRA,106,22,84
27/02/2018 13:31,201712,Other UK Airports,BELFAST CITY (GEORGE BEST),"2,797",73,"2,724"
27/02/2018 13:31,201712,Other UK Airports,BELFAST INTERNATIONAL,"3,160",46,"3,114"
27/02/2018 13:31,201712,Other UK Airports,BENBECULA,137,7,130
27/02/2018 13:31,201712,Other UK Airports,BIGGIN HILL,12,,12
27/02/2018 13:31,201712,Other UK Airports,BIRMINGHAM,"7,270",232,"7,038"
27/02/2018 13:31,201712,Other UK Airports,BLACKPOOL,489,,489
27/02/2018 13:31,201712,Other UK Airports,BOURNEMOUTH,225,2,223
27/02/2018 13:31,201712,Other UK Airports,BRISTOL,"4,378",177,"4,201"
27/02/2018 13:31,201712,Other UK Airports,CAMPBELTOWN,76,10,66
27/02/2018 13:31,201712,Other UK Airports,CARDIFF WALES,"1,065",23,"1,042"
27/02/2018 13:31,201712,Other UK Airports,DONCASTER SHEFFIELD,600,5,595
27/02/2018 13:31,201712,Other UK Airports,DUNDEE,90,1,89
27/02/2018 13:31,201712,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"3,686",85,"3,601"
27/02/2018 13:31,201712,Other UK Airports,EDINBURGH,"8,749",190,"8,559"
27/02/2018 13:31,201712,Other UK Airports,EXETER,893,,893
27/02/2018 13:31,201712,Other UK Airports,GLASGOW,"5,966",,"5,966"
27/02/2018 13:31,201712,Other UK Airports,PRESTWICK,248,,248
27/02/2018 13:31,201712,Non UK Reporting Airports,GUERNSEY,"1,534",53,"1,481"
27/02/2018 13:31,201712,Other UK Airports,HUMBERSIDE,559,128,431
27/02/2018 13:31,201712,Other UK Airports,INVERNESS,874,29,845
27/02/2018 13:31,201712,Other UK Airports,ISLAY,120,22,98
27/02/2018 13:31,201712,Non UK Reporting Airports,ISLE OF MAN,"1,122",67,"1,055"
27/02/2018 13:31,201712,Other UK Airports,ISLES OF SCILLY (ST.MARYS),400,,400
27/02/2018 13:31,201712,Non UK Reporting Airports,JERSEY,"1,611",,"1,611"
27/02/2018 13:31,201712,Other UK Airports,KIRKWALL,978,72,906
27/02/2018 13:31,201712,Other UK Airports,LANDS END (ST JUST),351,,351
27/02/2018 13:31,201712,Other UK Airports,LEEDS BRADFORD,"1,984",129,"1,855"
27/02/2018 13:31,201712,Other UK Airports,LERWICK (TINGWALL),32,,32
27/02/2018 13:31,201712,Other UK Airports,LIVERPOOL (JOHN LENNON),"2,603",52,"2,551"
27/02/2018 13:31,201712,London Area Airports,GATWICK,"20,248",161,"20,087"
27/02/2018 13:31,201712,London Area Airports,HEATHROW,"39,030","1,297","37,733"
27/02/2018 13:31,201712,London Area Airports,LONDON CITY,"5,416",282,"5,134"
27/02/2018 13:31,201712,London Area Airports,LUTON,"7,323",,"7,323"
27/02/2018 13:31,201712,London Area Airports,STANSTED,"12,957",340,"12,617"
27/02/2018 13:31,201712,Other UK Airports,CITY OF DERRY (EGLINTON),185,2,183
27/02/2018 13:31,201712,Other UK Airports,LYDD,2,,2
27/02/2018 13:31,201712,Other UK Airports,MANCHESTER,"13,612",304,"13,308"
27/02/2018 13:31,201712,Other UK Airports,NEWCASTLE,"2,657",,"2,657"
27/02/2018 13:31,201712,Other UK Airports,NEWQUAY,388,12,376
27/02/2018 13:31,201712,Other UK Airports,NORWICH,"1,485",,"1,485"
27/02/2018 13:31,201712,Other UK Airports,SCATSTA,625,,625
27/02/2018 13:31,201712,Other UK Airports,SUMBURGH,948,32,916
27/02/2018 13:31,201712,Other UK Airports,SHOREHAM,-,,-
27/02/2018 13:31,201712,Other UK Airports,SOUTHAMPTON,"2,733",,"2,733"
27/02/2018 13:31,201712,London Area Airports,SOUTHEND,"1,021",31,990
27/02/2018 13:31,201712,Other UK Airports,STORNOWAY,607,44,563
27/02/2018 13:31,201712,Other UK Airports,DURHAM TEES VALLEY,440,34,406
27/02/2018 13:31,201712,Other UK Airports,TIREE,134,16,118
27/02/2018 13:31,201712,Other UK Airports,WICK JOHN O GROATS,111,12,99
