Run_Date,This_Period,Last_Period,rpt_apt_grp_name,rpt_apt_name,total_pax_tp,total_pax_eu_shd_tp,total_pax_eu_cht_tp,total_pax_eu_tp,total_pax_eu_lp,total_pax_eu_pc,total_pax_oi_shd_tp,total_pax_oi_cht_tp,total_pax_oi_tp,total_pax_oi_lp,total_pax_oi_pc
08/02/2017 12:09,201606,201506,London Area Airports,GATWICK,"3,812,192","2,608,004","265,596","2,873,600","2,579,459",11.4032051,"860,604","77,988","938,592","931,940",0.7137799
08/02/2017 12:09,201606,201506,London Area Airports,HEATHROW,"6,198,856","2,387,141","15,322","2,402,463","2,357,163",1.9218018,"3,794,425","1,968","3,796,393","3,854,089",-1.4970075
08/02/2017 12:09,201606,201506,London Area Airports,LONDON CITY,"311,538","256,082",711,"256,793","228,276",12.4923338,"54,745",0,"54,745","48,308",13.3249151
08/02/2017 12:09,201606,201506,London Area Airports,LUTON,"1,321,172","1,141,135","59,264","1,200,399","981,174",22.3431318,"115,417","5,356","120,773","131,001",-7.807574
08/02/2017 12:09,201606,201506,London Area Airports,SOUTHEND,"78,735","78,735",0,"78,735","81,205",-3.0416846,0,0,0,984,0
08/02/2017 12:09,201606,201506,London Area Airports,STANSTED,"2,012,785","1,847,425","46,716","1,894,141","1,752,959",8.0539248,"108,193","10,451","118,644","129,057",-8.0685279
08/02/2017 12:09,201606,201506,Other UK Airports,ABERDEEN,"129,886","60,848","13,967","74,815","75,971",-1.5216333,"16,837","38,234","55,071","66,649",-17.3716035
08/02/2017 12:09,201606,201506,Other UK Airports,BELFAST CITY (GEORGE BEST),"38,345","37,209",184,"37,393","26,273",42.3248202,0,952,952,0,0
08/02/2017 12:09,201606,201506,Other UK Airports,BELFAST INTERNATIONAL,"192,984","123,717","49,814","173,531","161,798",7.2516348,"12,437","7,016","19,453","22,195",-12.3541338
08/02/2017 12:09,201606,201506,Other UK Airports,BIGGIN HILL,41,0,41,41,40,2.5,0,0,0,0,0
08/02/2017 12:09,201606,201506,Other UK Airports,BIRMINGHAM,"1,004,333","717,347","136,904","854,251","693,232",23.227289,"131,572","18,510","150,082","179,286",-16.2890577
08/02/2017 12:09,201606,201506,Other UK Airports,BLACKPOOL,"1,837",0,0,0,0,0,"1,837",0,"1,837","2,039",-9.9068171
08/02/2017 12:09,201606,201506,Other UK Airports,BOURNEMOUTH,"80,312","57,515","19,649","77,164","71,687",7.6401579,0,"3,148","3,148","4,744",-33.6424958
08/02/2017 12:09,201606,201506,Other UK Airports,BRISTOL,"664,320","539,808","76,658","616,466","545,345",13.0414692,"41,774","6,080","47,854","49,351",-3.0333732
08/02/2017 12:09,201606,201506,Other UK Airports,CAMBRIDGE,,0,,0,615,0,0,0,0,0,0
08/02/2017 12:09,201606,201506,Other UK Airports,CARDIFF WALES,"137,223","59,324","74,136","133,460","101,963",30.8906172,0,"3,763","3,763","13,249",-71.5978564
08/02/2017 12:09,201606,201506,Other UK Airports,CITY OF DERRY (EGLINTON),"2,586","2,586",0,"2,586","1,156",123.7024221,0,0,0,0,0
