rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
02/08/2017 12:04,2016006,2015006,Other UK Airports,ABERDEEN,261215,320774,-18.567278,261215,320774,-18.567278,0,0,Null
02/08/2017 12:04,2016006,2015006,Non UK Reporting Airports,ALDERNEY,4805,5677,-15.360225,4805,5677,-15.360225,0,0,Null
02/08/2017 12:04,2016006,2015006,Other UK Airports,BARRA,1280,1127,13.575865,1280,1127,13.575865,0,0,Null
02/08/2017 12:04,2016006,2015006,Other UK Airports,BELFAST CITY (GEORGE BEST),253844,250190,1.46049,253844,250190,1.46049,0,0,Null
02/08/2017 12:04,2016006,2015006,Other UK Airports,BELFAST INTERNATIONAL,493631,428942,15.08106,493631,428742,15.134743,0,200,Null
02/08/2017 12:04,2016006,2015006,Other UK Airports,BENBECULA,3096,2988,3.614458,3096,2981,3.857766,0,7,Null
02/08/2017 12:04,2016006,2015006,Other UK Airports,BIGGIN HILL,41,133,-69.172932,41,133,-69.172932,0,0,Null
02/08/2017 12:04,2016006,2015006,Other UK Airports,BIRMINGHAM,1119431,989101,13.176612,1118023,988627,13.088455,1408,474,197.046414
02/08/2017 12:04,2016006,2015006,Other UK Airports,BLACKPOOL,3786,3746,1.067806,3786,3746,1.067806,0,0,Null
02/08/2017 12:04,2016006,2015006,Other UK Airports,BOURNEMOUTH,81201,87139,-6.8144,80383,87139,-7.75313,818,0,Null
02/08/2017 12:04,2016006,2015006,Other UK Airports,BRISTOL,774168,704112,9.949553,773640,703172,10.021446,528,940,-43.829787
02/08/2017 12:04,2016006,2015006,Other UK Airports,CAMBRIDGE,0,990,Null,0,990,Null,0,0,Null
02/08/2017 12:04,2016006,2015006,Other UK Airports,CAMPBELTOWN,865,818,5.745721,823,818,0.611247,42,0,Null
02/08/2017 12:04,2016006,2015006,Other UK Airports,CARDIFF WALES,156228,133015,17.451415,155954,132834,17.405182,274,181,51.381215
02/08/2017 12:04,2016006,2015006,Other UK Airports,CITY OF DERRY (EGLINTON),24898,23768,4.754291,24898,23768,4.754291,0,0,Null
02/08/2017 12:04,2016006,2015006,Other UK Airports,DONCASTER SHEFFIELD,137255,98305,39.621586,137250,98238,39.711721,5,67,-92.537313
02/08/2017 12:04,2016006,2015006,Other UK Airports,DUNDEE,4646,2082,123.150817,4646,2082,123.150817,0,0,Null
02/08/2017 12:04,2016006,2015006,Other UK Airports,DURHAM TEES VALLEY,12110,12041,0.573042,11983,12017,-0.282933,127,24,429.166667
02/08/2017 12:04,2016006,2015006,Other UK Airports,EAST MIDLANDS INTERNATIONAL,553437,514294,7.611016,552598,513642,7.584271,839,652,28.680982
