rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_mail,mail_set_down_scheduled_UK,mail_picked_up_scheduled_UK,mail_set_down_scheduled_foreign_EU,mail_picked_up_scheduled_foreign_EU,mail_set_down_scheduled_foreign_non_EU,mail_picked_up_scheduled_foreign_non_EU,mail_set_down_charter_UK,mail_picked_up_charter_UK,mail_set_down_charter_foreign_EU,mail_picked_up_charter_foreign_EU,mail_set_down_charter_foreign_non_EU,mail_picked_up_charter_foreign_non_EU
08/02/2017 14:19,201606,London Area Airports,  GATWICK,391.858,28.373,82.308,49.414,109.094,67.01,54.185,0.004,1.47,0,0,0,0
08/02/2017 14:19,201606,London Area Airports,  HEATHROW,7633.125,608.578,1046.209,468.466,407.423,2217.141,2883.042,0,0,0,0,0,2.266
08/02/2017 14:19,201606,London Area Airports,  LONDON CITY,156.96,0,0,0,38.072,25.449,93.439,0,0,0,0,0,0
08/02/2017 14:19,201606,London Area Airports,  STANSTED,1946.315,0,0,0,0,0,0,539.817,846.955,207.188,352.355,0,0
08/02/2017 14:19,201606,Other UK Airports,  ABERDEEN,130.853,0,0.022,0.046,0,0,0,103.146,27.639,0,0,0,0
08/02/2017 14:19,201606,Other UK Airports,  BIRMINGHAM,33.827,0,0,0,0.679,0,33.148,0,0,0,0,0,0
08/02/2017 14:19,201606,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,1578.355,755.772,817.809,0,4.774,0,0,0,0,0,0,0,0
08/02/2017 14:19,201606,Other UK Airports,  EDINBURGH,1252.247,708.77,477.28,37.328,28.869,0,0,0,0,0,0,0,0
08/02/2017 14:19,201606,Other UK Airports,  EXETER,277.196,0,0,0,0,0,0,151.561,125.635,0,0,0,0
08/02/2017 14:19,201606,Other UK Airports,  ISLAY,5.903,4.119,1.784,0,0,0,0,0,0,0,0,0,0
08/02/2017 14:19,201606,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),16,11.7,4.3,0,0,0,0,0,0,0,0,0,0
08/02/2017 14:19,201606,Other UK Airports,  KIRKWALL,2.859,0.697,2.162,0,0,0,0,0,0,0,0,0,0
08/02/2017 14:19,201606,Other UK Airports,  LANDS END (ST JUST),15.7,4,11.7,0,0,0,0,0,0,0,0,0,0
08/02/2017 14:19,201606,Other UK Airports,  MANCHESTER,295.702,0.227,0.969,0.087,0.01,0.767,293.641,0.001,0,0,0,0,0
08/02/2017 14:19,201606,Other UK Airports,  NEWCASTLE,419.623,0,0,0,0,0,0,108.369,120.077,115.131,76.046,0,0
08/02/2017 14:19,201606,Other UK Airports,  SOUTHAMPTON,3.964,3.945,0.019,0,0,0,0,0,0,0,0,0,0
08/02/2017 14:19,201606,Other UK Airports,  TIREE,2.911,2.453,0.458,0,0,0,0,0,0,0,0,0,0
08/02/2017 14:19,201606,Non UK Reporting Airports,  ALDERNEY,7.211,5.37,1.841,0,0,0,0,0,0,0,0,0,0
08/02/2017 14:19,201606,Non UK Reporting Airports,  GUERNSEY,243.684,1.955,5.446,0,0,0,0,113.387,122.896,0,0,0,0
08/02/2017 14:19,201606,Non UK Reporting Airports,  ISLE OF MAN,226.553,0,0,0,0,0,0,120.127,100.73,5.696,0,0,0
08/02/2017 14:19,201606,Non UK Reporting Airports,  JERSEY,134.61,92.158,42.452,0,0,0,0,0,0,0,0,0,0
