rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
08/02/2017 12:18,201606,201506,Other UK Airports,ABERDEEN,122266,9063,131329,178154,-26.28344
08/02/2017 12:18,201606,201506,Non UK Reporting Airports,ALDERNEY,4805,0,4805,5677,-15.360225
08/02/2017 12:18,201606,201506,Other UK Airports,BARRA,1280,0,1280,1127,13.575865
08/02/2017 12:18,201606,201506,Other UK Airports,BELFAST CITY (GEORGE BEST),215499,0,215499,223917,-3.759429
08/02/2017 12:18,201606,201506,Other UK Airports,BELFAST INTERNATIONAL,300475,172,300647,244749,22.838908
08/02/2017 12:18,201606,201506,Other UK Airports,BENBECULA,3096,0,3096,2981,3.857766
08/02/2017 12:18,201606,201506,Other UK Airports,BIGGIN HILL,0,0,0,93,Null
08/02/2017 12:18,201606,201506,Other UK Airports,BIRMINGHAM,113496,97,113593,116109,-2.166929
08/02/2017 12:18,201606,201506,Other UK Airports,BLACKPOOL,1949,0,1949,1707,14.176919
08/02/2017 12:18,201606,201506,Other UK Airports,BOURNEMOUTH,71,0,71,10708,-99.336944
08/02/2017 12:18,201606,201506,Other UK Airports,BRISTOL,109165,155,109320,108476,0.778052
08/02/2017 12:18,201606,201506,Other UK Airports,CAMBRIDGE,0,0,0,375,Null
08/02/2017 12:18,201606,201506,Other UK Airports,CAMPBELTOWN,823,0,823,818,0.611247
08/02/2017 12:18,201606,201506,Other UK Airports,CARDIFF WALES,18707,24,18731,17622,6.29327
08/02/2017 12:18,201606,201506,Other UK Airports,CITY OF DERRY (EGLINTON),22312,0,22312,22612,-1.326729
08/02/2017 12:18,201606,201506,Other UK Airports,DONCASTER SHEFFIELD,5372,66,5438,760,615.526316
08/02/2017 12:18,201606,201506,Other UK Airports,DUNDEE,1840,331,2171,2082,4.274736
08/02/2017 12:18,201606,201506,Other UK Airports,DURHAM TEES VALLEY,2396,170,2566,3129,-17.992969
08/02/2017 12:18,201606,201506,Other UK Airports,EAST MIDLANDS INTERNATIONAL,39455,180,39635,37615,5.370198
08/02/2017 12:18,201606,201506,Other UK Airports,EDINBURGH,455937,0,455937,475004,-4.014071
08/02/2017 12:18,201606,201506,Other UK Airports,EXETER,38773,25,38798,33963,14.23608
08/02/2017 12:18,201606,201506,London Area Airports,GATWICK,338728,26,338754,315023,7.533101
08/02/2017 12:18,201606,201506,Other UK Airports,GLASGOW,367080,113,367193,373357,-1.650967
08/02/2017 12:18,201606,201506,Other UK Airports,GLOUCESTERSHIRE,1429,0,1429,1311,9.000763
08/02/2017 12:18,201606,201506,Non UK Reporting Airports,GUERNSEY,72805,211,73016,76054,-3.99453
08/02/2017 12:18,201606,201506,London Area Airports,HEATHROW,408532,0,408532,463130,-11.788915
08/02/2017 12:18,201606,201506,Other UK Airports,HUMBERSIDE,2178,413,2591,3359,-22.863948
08/02/2017 12:18,201606,201506,Other UK Airports,INVERNESS,68492,0,68492,55292,23.873255
08/02/2017 12:18,201606,201506,Other UK Airports,ISLAY,2646,0,2646,2998,-11.741161
