rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
08/02/2017 12:32,201606,Unknown,Unknown,BELFAST CITY (GEORGE BEST),Unknown,952,0,952,0,0,0,0
08/02/2017 12:32,201606,Unknown,Unknown,BRISTOL,Unknown,1684,0,1684,0,0,0,0
08/02/2017 12:32,201606,WESTERN EUROPE-EU,AUSTRIA,GATWICK,GRAZ,0,0,0,533,0,533,-100
08/02/2017 12:32,201606,WESTERN EUROPE-EU,AUSTRIA,GATWICK,INNSBRUCK,4530,3328,1202,5756,3682,2074,-21.299514
08/02/2017 12:32,201606,WESTERN EUROPE-EU,AUSTRIA,GATWICK,SALZBURG,6990,5622,1368,7767,6691,1076,-10.003862
08/02/2017 12:32,201606,WESTERN EUROPE-EU,AUSTRIA,GATWICK,VIENNA,21852,21852,0,16133,16133,0,35.44908
08/02/2017 12:32,201606,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,VIENNA,73739,73739,0,76102,76102,0,-3.105043
08/02/2017 12:32,201606,WESTERN EUROPE-EU,AUSTRIA,LONDON CITY,GRAZ,711,0,711,0,0,0,0
08/02/2017 12:32,201606,WESTERN EUROPE-EU,AUSTRIA,LUTON,GRAZ,351,0,351,613,0,613,-42.74062
08/02/2017 12:32,201606,WESTERN EUROPE-EU,AUSTRIA,LUTON,KLAGENFURT,11,0,11,0,0,0,0
08/02/2017 12:32,201606,WESTERN EUROPE-EU,AUSTRIA,LUTON,SALZBURG,3,0,3,0,0,0,0
08/02/2017 12:32,201606,WESTERN EUROPE-EU,AUSTRIA,LUTON,VIENNA,4558,4556,2,0,0,0,0
08/02/2017 12:32,201606,WESTERN EUROPE-EU,AUSTRIA,STANSTED,LINZ,2292,2292,0,3896,3896,0,-41.170431
08/02/2017 12:32,201606,WESTERN EUROPE-EU,AUSTRIA,STANSTED,SALZBURG,7357,7357,0,8514,8514,0,-13.589382
08/02/2017 12:32,201606,WESTERN EUROPE-EU,AUSTRIA,STANSTED,VIENNA,7590,7590,0,103,0,103,7268.932039
08/02/2017 12:32,201606,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,INNSBRUCK,697,0,697,714,0,714,-2.380952
08/02/2017 12:32,201606,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,LINZ,0,0,0,128,0,128,-100
08/02/2017 12:32,201606,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,SALZBURG,1215,0,1215,1233,0,1233,-1.459854
08/02/2017 12:32,201606,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,INNSBRUCK,705,0,705,602,0,602,17.109635
08/02/2017 12:32,201606,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,VIENNA,2120,2120,0,0,0,0,0
08/02/2017 12:32,201606,WESTERN EUROPE-EU,AUSTRIA,EAST MIDLANDS INTERNATIONAL,VIENNA,0,0,0,24,0,24,-100
08/02/2017 12:32,201606,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,GRAZ,128,0,128,0,0,0,0
08/02/2017 12:32,201606,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,INNSBRUCK,0,0,0,584,0,584,-100
08/02/2017 12:32,201606,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,SALZBURG,627,0,627,226,0,226,177.433628
08/02/2017 12:32,201606,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,VIENNA,5469,5469,0,0,0,0,0
08/02/2017 12:32,201606,WESTERN EUROPE-EU,AUSTRIA,EXETER,GRAZ,179,0,179,0,0,0,0
08/02/2017 12:32,201606,WESTERN EUROPE-EU,AUSTRIA,EXETER,LINZ,0,0,0,356,0,356,-100
08/02/2017 12:32,201606,WESTERN EUROPE-EU,AUSTRIA,EXETER,SALZBURG,217,0,217,321,0,321,-32.398754
08/02/2017 12:32,201606,WESTERN EUROPE-EU,AUSTRIA,EXETER,VIENNA,180,0,180,577,0,577,-68.804159
08/02/2017 12:32,201606,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,SALZBURG,709,0,709,761,0,761,-6.833114
08/02/2017 12:32,201606,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,VIENNA,0,0,0,230,0,230,-100
08/02/2017 12:32,201606,WESTERN EUROPE-EU,AUSTRIA,JERSEY,VIENNA,806,0,806,945,945,0,-14.708995
08/02/2017 12:32,201606,WESTERN EUROPE-EU,AUSTRIA,LEEDS BRADFORD,INNSBRUCK,326,0,326,0,0,0,0
08/02/2017 12:32,201606,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,INNSBRUCK,1335,689,646,1711,0,1711,-21.975453
08/02/2017 12:32,201606,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,SALZBURG,2871,0,2871,2817,0,2817,1.916933
08/02/2017 12:32,201606,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,VIENNA,8975,8975,0,3519,3519,0,155.044047
08/02/2017 12:32,201606,WESTERN EUROPE-EU,AUSTRIA,NEWCASTLE,SALZBURG,1463,1463,0,1383,0,1383,5.784526
08/02/2017 12:32,201606,WESTERN EUROPE-EU,BELGIUM,GATWICK,BRUSSELS,0,0,0,7025,7025,0,-100
08/02/2017 12:32,201606,WESTERN EUROPE-EU,BELGIUM,HEATHROW,BRUSSELS,51014,51014,0,54485,54485,0,-6.370561
08/02/2017 12:32,201606,WESTERN EUROPE-EU,BELGIUM,LONDON CITY,ANTWERP,4243,4243,0,5368,5368,0,-20.957526
08/02/2017 12:32,201606,WESTERN EUROPE-EU,BELGIUM,LUTON,LIEGE,0,0,0,63,0,63,-100
08/02/2017 12:32,201606,WESTERN EUROPE-EU,BELGIUM,LUTON,OSTEND,0,0,0,34,0,34,-100
08/02/2017 12:32,201606,WESTERN EUROPE-EU,BELGIUM,SOUTHEND,ANTWERP,265,265,0,0,0,0,0
08/02/2017 12:32,201606,WESTERN EUROPE-EU,BELGIUM,BELFAST CITY (GEORGE BEST),BRUSSELS,2757,2757,0,0,0,0,0
08/02/2017 12:32,201606,WESTERN EUROPE-EU,BELGIUM,BIRMINGHAM,ANTWERP,0,0,0,49,0,49,-100
08/02/2017 12:32,201606,WESTERN EUROPE-EU,BELGIUM,BIRMINGHAM,BRUSSELS,11984,11984,0,12395,12395,0,-3.315853
08/02/2017 12:32,201606,WESTERN EUROPE-EU,BELGIUM,BRISTOL,BRUSSELS,5559,5559,0,5386,5386,0,3.212031
08/02/2017 12:32,201606,WESTERN EUROPE-EU,BELGIUM,CARDIFF WALES,ANTWERP,0,0,0,86,0,86,-100
08/02/2017 12:32,201606,WESTERN EUROPE-EU,BELGIUM,CARDIFF WALES,BRUSSELS,0,0,0,217,0,217,-100
08/02/2017 12:32,201606,WESTERN EUROPE-EU,BELGIUM,CARDIFF WALES,OSTEND,248,0,248,0,0,0,0
08/02/2017 12:32,201606,WESTERN EUROPE-EU,BELGIUM,EAST MIDLANDS INTERNATIONAL,BRUSSELS,1286,1286,0,2311,2311,0,-44.353094
08/02/2017 12:32,201606,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,ANTWERP,39,0,39,0,0,0,0
08/02/2017 12:32,201606,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,BRUSSELS,12496,12496,0,9454,9454,0,32.176856
08/02/2017 12:32,201606,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,CHARLEROI,8070,8070,0,5882,5882,0,37.198232
08/02/2017 12:32,201606,WESTERN EUROPE-EU,BELGIUM,ISLE OF MAN,ANTWERP,0,0,0,80,0,80,-100
08/02/2017 12:32,201606,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,BRUSSELS,18018,18018,0,16680,16680,0,8.021583
08/02/2017 12:32,201606,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,CHARLEROI,15784,15784,0,15312,15312,0,3.08255
08/02/2017 12:32,201606,WESTERN EUROPE-EU,BELGIUM,NEWCASTLE,BRUSSELS,1909,1909,0,2743,2743,0,-30.404666
08/02/2017 12:32,201606,WESTERN EUROPE-EU,BELGIUM,PRESTWICK,KORTRIJK/WEVELGEM,24,0,24,0,0,0,0
08/02/2017 12:32,201606,WESTERN EUROPE-EU,BELGIUM,SOUTHAMPTON,ANTWERP,0,0,0,108,108,0,-100
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CROATIA,GATWICK,DUBROVNIK,35713,35713,0,32001,32001,0,11.599638
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CROATIA,GATWICK,PULA,7094,3881,3213,5207,1950,3257,36.239677
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CROATIA,GATWICK,SPLIT,25094,23598,1496,19526,18749,777,28.515825
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CROATIA,HEATHROW,RIJEKA,475,475,0,0,0,0,0
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CROATIA,HEATHROW,SPLIT,6591,6591,0,3177,3177,0,107.459868
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CROATIA,HEATHROW,ZAGREB,16589,16589,0,16587,16587,0,0.012058
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CROATIA,LUTON,DUBROVNIK,2471,2471,0,0,0,0,0
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CROATIA,LUTON,SPLIT,7375,7375,0,7731,7731,0,-4.604838
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CROATIA,STANSTED,DUBROVNIK,5452,5452,0,3383,3383,0,61.158735
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CROATIA,STANSTED,OSIJEK,2681,2681,0,3057,3057,0,-12.29964
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CROATIA,STANSTED,PULA,3034,3034,0,2674,2674,0,13.462977
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CROATIA,STANSTED,RIJEKA,2480,2480,0,0,0,0,0
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CROATIA,STANSTED,SPLIT,5190,5190,0,3458,3458,0,50.086755
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CROATIA,STANSTED,ZADAR,4208,4208,0,4237,4237,0,-0.684447
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CROATIA,BELFAST INTERNATIONAL,DUBROVNIK,1049,1049,0,1062,1062,0,-1.224105
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CROATIA,BELFAST INTERNATIONAL,SPLIT,1423,1423,0,984,984,0,44.613821
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,DUBROVNIK,6784,6784,0,5012,5012,0,35.355148
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,PULA,2905,0,2905,3489,0,3489,-16.73832
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CROATIA,BRISTOL,DUBROVNIK,3344,3344,0,1450,1450,0,130.62069
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CROATIA,BRISTOL,PULA,1456,0,1456,1415,0,1415,2.897527
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CROATIA,BRISTOL,SPLIT,2903,2903,0,3152,3152,0,-7.899746
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CROATIA,EAST MIDLANDS INTERNATIONAL,DUBROVNIK,2844,2844,0,2260,2260,0,25.840708
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CROATIA,EAST MIDLANDS INTERNATIONAL,PULA,1432,0,1432,0,0,0,0
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CROATIA,EDINBURGH,DUBROVNIK,4715,4715,0,3975,3975,0,18.616352
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CROATIA,EDINBURGH,PULA,1378,1378,0,1093,1093,0,26.075023
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CROATIA,EDINBURGH,SPLIT,1110,1110,0,1118,1118,0,-0.715564
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CROATIA,GLASGOW,DUBROVNIK,2155,2155,0,1713,1713,0,25.802685
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CROATIA,GLASGOW,SPLIT,2554,2554,0,2196,2196,0,16.302368
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CROATIA,LEEDS BRADFORD,DUBROVNIK,2779,2779,0,2273,2273,0,22.261329
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CROATIA,LEEDS BRADFORD,PULA,1104,1104,0,1100,1100,0,0.363636
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CROATIA,LEEDS BRADFORD,SPLIT,1130,1130,0,1078,1078,0,4.823748
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CROATIA,MANCHESTER,DUBROVNIK,11345,11345,0,8208,8208,0,38.218811
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CROATIA,MANCHESTER,PULA,5278,2422,2856,4356,1098,3258,21.166208
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CROATIA,MANCHESTER,SPLIT,6574,5096,1478,5680,4622,1058,15.739437
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CROATIA,MANCHESTER,ZADAR,3379,2826,553,3104,3104,0,8.859536
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CROATIA,NEWCASTLE,DUBROVNIK,4219,4219,0,3622,3622,0,16.482606
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CROATIA,NEWCASTLE,SPLIT,520,520,0,2116,2116,0,-75.425331
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CYPRUS,GATWICK,LARNACA,32200,23305,8895,28713,19057,9656,12.144325
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CYPRUS,GATWICK,PAPHOS,47700,36449,11251,40321,28666,11655,18.300637
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CYPRUS,HEATHROW,LARNACA,30626,30626,0,27958,27958,0,9.542886
